ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103026;"Vase piriforme en terre cuite";;;"SN 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115774;"Trois jarres de terre cuite à Damas";"Montfort, Antoine Alphonse";1837;"RF 7371, Recto; Guiffrey et Marcel G 11188; vol.22, p.21";"Département des Arts graphiques"
cl010112004;"Carreau de pavement : damier formé de losanges blancs sur rouge";;"1400 / 1500  (XVe siècle)";"OA 2018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103025;"Vase piriforme en terre cuite recouverte d'un vernis transparent (manquent les anses et le col)";;;"SN 281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093760;"Anne Ange Houdon à l'âge de quinze mois (1788 1843) fille du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 1394";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010194345;pendentif;;;"S 1388; S 1388";"Département des Antiquités orientales"
cl010093342;"Voltaire (François-Marie Arouet, dit) (1694 1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 926";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010195919;vase;;;"GS 4884";"Département des Antiquités orientales"
cl010121638;vase;;"-2700 / -2500  (Bronze ancien II)";"AO 9520";"Département des Antiquités orientales"
cl010337965;gourde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";3588;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361460;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"N 1034; AS 15459; 36-2-60/7128";"Département des Antiquités orientales"
cl010194816;vase;;;"AO 9539";"Département des Antiquités orientales"
cl010134810;"objet indéterminé";;;"AO 10106";"Département des Antiquités orientales"
cl010150620;"collier ; perle";;;"AO 26207";"Département des Antiquités orientales"
cl010196073;"clou décoratif ; clou";;;SH083577-1;"Département des Antiquités orientales"
cl010238037;"objet indéterminé ; vase ; cachet ; figurine";;;"CA 1356.D";"Département des Antiquités orientales"
cl010336932;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";361;"Département des Antiquités égyptiennes"
cl010037314;plaquette;;;"E 32231 8";"Département des Antiquités égyptiennes"
cl010168403;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 7629; P 99";"Département des Antiquités orientales"
cl010024701;bouteille;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5330";"Département des Antiquités égyptiennes"
cl010337602;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"STG 64";"Département des Antiquités égyptiennes"
cl010112964;"Carreau à fond rouge : deux oiseaux et une fleur de lys";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12106; SN 630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336929;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";138;"Département des Antiquités égyptiennes"
cl010359396;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 30376";"Département des Antiquités orientales"
cl010336934;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";447;"Département des Antiquités égyptiennes"
cl010193957;lampe;;;"S 1641; S 1641";"Département des Antiquités orientales"
cl010337595;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";299;"Département des Antiquités égyptiennes"
cl010336930;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";139;"Département des Antiquités égyptiennes"
cl010112975;"Carreau de pavement bicolore : damier formé de losanges blancs sur fond rouge";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 13; SN 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140369;vase;;;"AO 15615; J.31 / A.IV.g.7 / 704";"Département des Antiquités orientales"
cl010336863;"élément de meuble ; fragment ; simulacre";;"-30 / 395  (époque romaine)";3584;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139727;vase;;;"AO 14897";"Département des Antiquités orientales"
cl010152197;vase;;;"AO 27921; S 1608";"Département des Antiquités orientales"
cl010386898;"carreau ; carreau, fragment ; objet indéterminé";;;"CN 5.108.002";"Service de l'Histoire du Louvre"
cl010337470;figurine;;"-30 / 395  (époque romaine)";143;"Département des Antiquités égyptiennes"
cl010028008;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 I";"Département des Antiquités égyptiennes"
cl010337003;figurine;;"-30 / 395  (époque romaine)";3597;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359818;fusaïole;;;"AM 1258 B2";"Département des Antiquités orientales"
cl010095295;"La Religion";"Dumont, Jacques-Edme ; France";"1800 / 1900  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010030567;flacon;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27401";"Département des Antiquités égyptiennes"
cl010337596;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";355;"Département des Antiquités égyptiennes"
cl010337633;lampe;;"-30 / 395  (époque romaine)";3601;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361910;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"A 7880; AS 15459; 36-2-60/7129";"Département des Antiquités orientales"
cl010337479;"figurine ; fragment";;;"D.09.63.49; D.1909.55.51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095294;"La Religion";"Dumont, Jacques-Edme ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094536;"Jean Nicolas Moreau (?-1786), chirurgien-chef à l'Hôtel- Dieu de Paris";"Pigalle, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2566";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010359464;figurine;;"-600 / -475  (Chypro-archaïque II)";"RS 785; 1920.01.9";"Département des Antiquités orientales"
cl010336939;"figurine d'Isis";;"-30 / 395  (époque romaine)";366;"Département des Antiquités égyptiennes"
cl010030195;jarre;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27409";"Département des Antiquités égyptiennes"
cl010029844;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 E";"Département des Antiquités égyptiennes"
