ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117580;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113056;"Eléments d'un échiquier et d'un damier : 16 pièces provenant du fossé et puits du donjon";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 12118; CC 0872; CC 0733 B; CC 0746; CC 0751; CC 0817; CC 0871; CC 0820; CC 0946; CC 0945; CC 0914; CC 0904; CC 0899; CC 0890; CC 0915; CC 0925; CC 0889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017809;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15654; SE 36-37 54A";"Département des Antiquités égyptiennes"
cl010334331;"amulette oudjat";;;"ME 716";"Département des Antiquités égyptiennes"
cl010016557;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15653; SE 36-37 54B";"Département des Antiquités égyptiennes"
cl010016878;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15655; SE 36-37 54C";"Département des Antiquités égyptiennes"
cl010024874;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15656; SE 36-37 20A";"Département des Antiquités égyptiennes"
cl010085632;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 1304 ERR";"Département des Antiquités égyptiennes"
cl010017164;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 18784; MG 1275";"Département des Antiquités égyptiennes"
cl010017416;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2581";"Département des Antiquités égyptiennes"
cl010085611;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582";"Département des Antiquités égyptiennes"
cl010335581;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582";"Département des Antiquités égyptiennes"
cl010030552;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27323";"Département des Antiquités égyptiennes"
cl010032997;amulette;;;"AF 11403; E 4986 ?";"Département des Antiquités égyptiennes"
cl010374029;"scarabée détaillé ; sceau";;;"E 6203";"Département des Antiquités égyptiennes"
cl010073498;amulette;;;"E 19658; MG 8661; MG 2159";"Département des Antiquités égyptiennes"
cl010334692;amulette;;;"AF 1612; I.E. 519; Salt n°2244; G 1791";"Département des Antiquités égyptiennes"
cl010341127;statue;;"-1400 / -1390 (?)  (Thoutmosis IV [?])";"E 17214; L.1993.21 AB";"Département des Antiquités égyptiennes"
cl010075569;amulette;;;"N 4656 ?";"Département des Antiquités égyptiennes"
cl010372465;"amulette oudjat simple";;;"E 4768";"Département des Antiquités égyptiennes"
cl010084601;figurine;;;"N 4299 1";"Département des Antiquités égyptiennes"
cl010084602;"figurine ; statue";;;"N 4299 2";"Département des Antiquités égyptiennes"
cl010075684;incrustation;;;"E 1204; Clot bey C 21 n°230; AF 2388 ?";"Département des Antiquités égyptiennes"
cl010030556;"perle cauroïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27334";"Département des Antiquités égyptiennes"
cl010375305;"scarabée ; collier";;"1750 / 1950  (époque moderne)";"MG 16778";"Département des Antiquités égyptiennes"
cl010098333;Coupe;Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097068;"Vase à anses";Anonyme;"1480 / 1615  (Fin du XVe siècle [?])";"OA 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106588;"Camée : Crucifixion";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MRR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133832;cachet;;;"AM 477; CCO A. 975";"Département des Antiquités orientales"
cl010170241;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9571";"Département des Antiquités orientales"
cl010171738;"sceau cylindre";;;"MNB 1915; CCO A. 332";"Département des Antiquités orientales"
cl010147684;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2293; CCO A. 734";"Département des Antiquités orientales"
cl010167962;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7270; CCO A. 972";"Département des Antiquités orientales"
cl010170252;cachet;;"-1450 / -1190  (Hittite impérial)";"AO 9582";"Département des Antiquités orientales"
cl010171586;"scarabée ; cachet";;"-604 / -539  (Néo-babylonien)";"MNB 1501; CCO T. 248";"Département des Antiquités orientales"
cl010133150;cachet;;"-1550 / -1150  (Bronze récent)";"AM 415; CCO A. 973";"Département des Antiquités orientales"
cl010149681;"sceau cylindre";;;"AO 2495; CCO A. 382";"Département des Antiquités orientales"
cl010169937;figurine;;;"AO 9238";"Département des Antiquités orientales"
cl010170202;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9518";"Département des Antiquités orientales"
cl010176584;"sceau cylindre";;;"SB 2621; CCO S. 542; AS 5349";"Département des Antiquités orientales"
cl010196453;pierre;;;"AS 8934";"Département des Antiquités orientales"
cl010099081;"Vase couvert ovoïde monté";Anonyme;;"ML 121; N 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009276;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2582 C; E 1197 ?; Clot bey C 21 P n°223 ?";"Département des Antiquités égyptiennes"
cl010012755;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22778; Curtis n°279";"Département des Antiquités égyptiennes"
cl010014269;amulette;;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 2208; N 4568; Clot bey Caisse 21 V n°3";"Département des Antiquités égyptiennes"
cl010014779;amulette;;"-1279 / -1213  (Ramsès II)";"E 74; N 4566; S 1358 ou S 1359 ?; IM 2879";"Département des Antiquités égyptiennes"
cl010015446;amulette;;"-1279 / -1213  (Ramsès II)";"N 721; IM 6031 ?; AF 2238; S 964";"Département des Antiquités égyptiennes"
