ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010392089;tôle;;;"CN 3.611; 9862";"Service de l'Histoire du Louvre"
cl010392753;tôle;;;"CN 4.19.003; 1365";"Service de l'Histoire du Louvre"
cl010393033;tôle;;;"CN 7.83.006; 9370";"Service de l'Histoire du Louvre"
cl010392732;"tige ; tôle";;;"CN 4.35.003; 1566";"Service de l'Histoire du Louvre"
cl010392144;"tôle, fragment ; clou";;;"CN 3.565.002; 9800";"Service de l'Histoire du Louvre"
cl010392337;"objet indéterminé, fragment ; tôle repliée, fragment ; tôle, fragment";;;"CN 3.138.007";"Service de l'Histoire du Louvre"
cl010393674;"clou ; tôle, fragment";;;"CN 7.32.002";"Service de l'Histoire du Louvre"
cl010404042;"piton, fragment ; tôle, fragment";;;"JC 112.333 2; 2";"Service de l'Histoire du Louvre"
cl010402268;"tôle, fragment ; clou, fragment";;;"CN 52.999.003";"Service de l'Histoire du Louvre"
cl010392868;tôle;;;"CN 5.115; 1939";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010392099;"clou ; piton ; tôle ; fil enroulé";;;"CN 3.655.003; 9806";"Service de l'Histoire du Louvre"
cl010396404;"fiche, fragment ; tige fragment ; tôle, fragment";;;"CN 13.64.002; 8109";"Service de l'Histoire du Louvre"
cl010222766;"tôle repliée";;;"CC 0255";"Service de l'Histoire du Louvre"
cl010391144;"tôle, fragment";;;"CN 2.106.007; 1652";"Service de l'Histoire du Louvre"
cl010391450;"tôle, fragment";;;"CN 3.71.003";"Service de l'Histoire du Louvre"
cl010392002;"tôle, fragment";;;"CN 3.181.002";"Service de l'Histoire du Louvre"
cl010392003;"tôle, fragment";;;"CN 3.169.002; 4016";"Service de l'Histoire du Louvre"
cl010392491;"tôle, fragment";;;"CN 3.382.003";"Service de l'Histoire du Louvre"
cl010392779;"tôle, fragment";;;"CN 5.29; 2264";"Service de l'Histoire du Louvre"
cl010392793;"tôle, fragment";;;"CN 5.44.002; 1923";"Service de l'Histoire du Louvre"
cl010392972;"tôle, fragment";;;"CN 6.412.002";"Service de l'Histoire du Louvre"
cl010393089;"tôle, fragment";;;"CN 6.202.003; 8699";"Service de l'Histoire du Louvre"
cl010393675;"tôle, fragment";;;"CN 7.363; 10057";"Service de l'Histoire du Louvre"
cl010393695;"tôle, fragment";;;"CN 7.326.003; 10047";"Service de l'Histoire du Louvre"
cl010394012;"tôle, fragment";;;"CN 8.170.006; 15026";"Service de l'Histoire du Louvre"
cl010394323;"tôle, fragment";;;"CN 9.775.002";"Service de l'Histoire du Louvre"
cl010394899;"tôle, fragment";;;"CN 11.33.002; 570";"Service de l'Histoire du Louvre"
cl010396292;"tôle, fragment";;;"CN 12.847.002";"Service de l'Histoire du Louvre"
cl010397094;"tôle, fragment";;;"CN 13.497";"Service de l'Histoire du Louvre"
cl010397428;"tôle, fragment";;;"CN 3.255.002; 15239";"Service de l'Histoire du Louvre"
cl010398537;"tôle, fragment";;;"CN 22.10";"Service de l'Histoire du Louvre"
cl010399943;"tôle, fragment";;;"CN 28.615.002";"Service de l'Histoire du Louvre"
cl010402296;"tôle, fragment";;;"CN 52.557.002";"Service de l'Histoire du Louvre"
cl010402339;"tôle, fragment";;;"CN 52.539.005; 23530";"Service de l'Histoire du Louvre"
cl010402518;"tôle, fragment";;;"CN 67.239";"Service de l'Histoire du Louvre"
cl010403382;"tôle, fragment";;;"JC 105.208 1; 1";"Service de l'Histoire du Louvre"
cl010403514;"tôle, fragment";;;"JC 108.106 1.002";"Service de l'Histoire du Louvre"
cl010403648;"tôle, fragment";;;"JC 108.561 1.002; 1";"Service de l'Histoire du Louvre"
cl010404052;"tôle, fragment";;;"JC 112.318 1; 1";"Service de l'Histoire du Louvre"
cl010404179;"tôle, fragment";;;"JC 112.604 2; 2";"Service de l'Histoire du Louvre"
cl010404189;"tôle, fragment";;;"JC 112.569 1; 1";"Service de l'Histoire du Louvre"
cl010404233;"tôle, fragment";;;"JC 114.264 19; 19";"Service de l'Histoire du Louvre"
cl010404522;"tôle, fragment";;;"JC 118.28 3; 3";"Service de l'Histoire du Louvre"
cl010404599;"tôle, fragment";;;"JC 119.92 3; 3";"Service de l'Histoire du Louvre"
cl010220917;"tôle repliée";;;"CC 1121";"Service de l'Histoire du Louvre"
cl010385999;"tôle, fragment";;;"CN 3.187";"Service de l'Histoire du Louvre"
cl010391143;"tôle, fragment";;;"CN 2.106.006; 951";"Service de l'Histoire du Louvre"
cl010391238;"tôle, fragment";;;"CN 2.78.012; 1085";"Service de l'Histoire du Louvre"
cl010391954;"tôle, fragment";;;"CN 3.188.011; 3498";"Service de l'Histoire du Louvre"
cl010392120;"tôle, fragment";;;"CN 3.719.002; 9833";"Service de l'Histoire du Louvre"
cl010392514;"tôle, fragment";;;"CN 3.478";"Service de l'Histoire du Louvre"
cl010392749;"tôle, fragment";;;"CN 5.26.004; 1155";"Service de l'Histoire du Louvre"
cl010392771;"tôle, fragment";;;"CN 5.75.003; 2270";"Service de l'Histoire du Louvre"
cl010392970;"tôle, fragment";;;"CN 6.472";"Service de l'Histoire du Louvre"
cl010393020;"tôle, fragment";;;"CN 6.475.003";"Service de l'Histoire du Louvre"
cl010395161;"tôle, fragment";;;"CN 11.213.002; 9336";"Service de l'Histoire du Louvre"
cl010395679;"tôle, fragment";;;"CN 11.980.002";"Service de l'Histoire du Louvre"
cl010397097;"tôle, fragment";;;"CN 13.375.002";"Service de l'Histoire du Louvre"
cl010397458;"tôle, fragment";;;"CN 15.320.002";"Service de l'Histoire du Louvre"
cl010397865;"tôle, fragment";;;"CN 17.18.002";"Service de l'Histoire du Louvre"
cl010397981;"tôle, fragment";;;"CN 17.532.002";"Service de l'Histoire du Louvre"
cl010398041;"tôle, fragment";;;"CN 17.478.002";"Service de l'Histoire du Louvre"
cl010398054;"tôle, fragment";;;"CN 17.849.002";"Service de l'Histoire du Louvre"
cl010398532;"tôle, fragment";;;"CN 22.37.002";"Service de l'Histoire du Louvre"
cl010398587;"tôle, fragment";;;"CN 23.55";"Service de l'Histoire du Louvre"
cl010398716;"tôle, fragment";;;"CN 27.44.003; 16302";"Service de l'Histoire du Louvre"
cl010398733;"tôle, fragment";;;"CN 26.74";"Service de l'Histoire du Louvre"
cl010399601;"tôle, fragment";;;"CN 28.554.002; 19311";"Service de l'Histoire du Louvre"
cl010399924;"tôle, fragment";;;"CN 28.606.002";"Service de l'Histoire du Louvre"
cl010400762;"tôle, fragment";;;"CN 30.49";"Service de l'Histoire du Louvre"
cl010401810;"tôle, fragment";;;"CN 48.4";"Service de l'Histoire du Louvre"
cl010403546;"tôle, fragment";;;"JC 108 036 1; 1";"Service de l'Histoire du Louvre"
cl010403580;"tôle, fragment";;;"JC 108 057 1; 1";"Service de l'Histoire du Louvre"
cl010403713;"tôle, fragment";;;"JC 108.527 1.002; 1";"Service de l'Histoire du Louvre"
cl010403800;"tôle, fragment";;;"JC 108.233 1.002; 1";"Service de l'Histoire du Louvre"
cl010403804;"tôle, fragment";;;"JC 108.247 1.002; 1";"Service de l'Histoire du Louvre"
cl010403824;"tôle, fragment";;;"JC 108.273 1; 1";"Service de l'Histoire du Louvre"
cl010403831;"tôle, fragment";;;"JC 108.363 1; 1";"Service de l'Histoire du Louvre"
cl010403833;"tôle, fragment";;;"JC 108.312 5; 5";"Service de l'Histoire du Louvre"
cl010404096;"tôle, fragment";;;"JC 112.353 2; 2";"Service de l'Histoire du Louvre"
cl010404176;"tôle, fragment";;;"JC 112.518 1; 1";"Service de l'Histoire du Louvre"
cl010404247;"tôle, fragment";;;"JC 114.4 12; 12";"Service de l'Histoire du Louvre"
cl010404585;"tôle, fragment";;;"JC 119.21 4; 4";"Service de l'Histoire du Louvre"
cl010404680;"tôle, fragment";;;"JC 119.617 17; 17";"Service de l'Histoire du Louvre"
cl010404859;"tôle, fragment";;;"JC 121.118 2; 2";"Service de l'Histoire du Louvre"
cl010386052;"clou, fragment ; clou ; tôle ; tôle, fragment";;;"CN 6.60; 2317";"Service de l'Histoire du Louvre"
cl010222805;"clou ; tole";;;"CC 1251";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010222734;"nodule ; tole";;;"CC 1611";"Service de l'Histoire du Louvre"
cl010222736;"nodule ; tole";;;"CC 1767";"Service de l'Histoire du Louvre"
cl010391230;"tôle, fragment";;;"CN 2.78.007; 1084";"Service de l'Histoire du Louvre"
cl010391285;"tôle, fragment";;;"CN 2.111.006; 1163";"Service de l'Histoire du Louvre"
cl010391287;"tôle, fragment";;;"CN 2.111.007; 1031";"Service de l'Histoire du Louvre"
cl010391291;"tôle, fragment";;;"CN 2.111.009; 1164";"Service de l'Histoire du Louvre"
cl010392268;"tôle, fragment";;;"CN 3.999.002";"Service de l'Histoire du Louvre"
cl010392408;"tôle, fragment";;;"CN 3.65.003";"Service de l'Histoire du Louvre"
cl010392433;"tôle, fragment";;;"CN 3.186.012";"Service de l'Histoire du Louvre"
cl010392540;"tôle, fragment";;;"CN 3.445";"Service de l'Histoire du Louvre"
