ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010146395;"vase miniature";;;"AO 21655";"Département des Antiquités orientales"
cl010146375;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21639; T.T. 182";"Département des Antiquités orientales"
cl010146381;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21642; T.T. 148";"Département des Antiquités orientales"
cl010146924;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22151; T.T. 248";"Département des Antiquités orientales"
cl010146938;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22164; T.T. 296";"Département des Antiquités orientales"
cl010146950;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22175; T.T. 295";"Département des Antiquités orientales"
cl010146065;outil;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21350; T.T. M71";"Département des Antiquités orientales"
cl010146068;outil;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21353; T.T. M179";"Département des Antiquités orientales"
cl010146929;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22156; T.T. 277";"Département des Antiquités orientales"
cl010145826;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21315; TT 46";"Département des Antiquités orientales"
cl010146022;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21308; TT 71";"Département des Antiquités orientales"
cl010146023;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21309; TT 70";"Département des Antiquités orientales"
cl010146026;vase;;;"AO 21311";"Département des Antiquités orientales"
cl010146028;vase;;;"AO 21316";"Département des Antiquités orientales"
cl010146035;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 21322; TT 78";"Département des Antiquités orientales"
cl010146041;vase;;;"AO 21328";"Département des Antiquités orientales"
cl010146042;vase;;;"AO 21329";"Département des Antiquités orientales"
cl010146046;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21332; TT 119";"Département des Antiquités orientales"
cl010146049;spatule;;;"AO 21335; TT B 53";"Département des Antiquités orientales"
cl010146063;disque;;;"AO 21348";"Département des Antiquités orientales"
cl010146071;lame;;;"AO 21356; TT M 63";"Département des Antiquités orientales"
cl010146072;perle;;;"AO 21357";"Département des Antiquités orientales"
cl010146082;perle;;;"AO 21366; TT M 322";"Département des Antiquités orientales"
cl010146392;vase;;;"AO 21652";"Département des Antiquités orientales"
cl010146396;figurine;;;"AO 21656";"Département des Antiquités orientales"
cl010146399;fuseau;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21659; T.T. M 457";"Département des Antiquités orientales"
cl010146403;outil;;;"AO 21662";"Département des Antiquités orientales"
cl010146409;outil;;;"AO 21664";"Département des Antiquités orientales"
cl010146919;vase;;;"AO 22147";"Département des Antiquités orientales"
cl010146920;vase;;;"AO 22148";"Département des Antiquités orientales"
cl010146925;vase;;;"AO 22152";"Département des Antiquités orientales"
cl010146932;vase;;;"AO 22159";"Département des Antiquités orientales"
cl010146934;vase;;;"AO 22160";"Département des Antiquités orientales"
cl010146935;vase;;;"AO 22161";"Département des Antiquités orientales"
cl010146936;vase;;;"AO 22162";"Département des Antiquités orientales"
cl010146940;vase;;;"AO 22166";"Département des Antiquités orientales"
cl010146942;vase;;;"AO 22168";"Département des Antiquités orientales"
cl010146946;vase;;;"AO 22171";"Département des Antiquités orientales"
cl010146947;vase;;;"AO 22172";"Département des Antiquités orientales"
cl010146959;fragment;;;"AO 22184; TT B 121";"Département des Antiquités orientales"
cl010146960;figurine;;;"AO 22185";"Département des Antiquités orientales"
cl010145825;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 21314; TT 76";"Département des Antiquités orientales"
cl010146021;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21307; TT 96";"Département des Antiquités orientales"
cl010146029;vase;;;"AO 21317";"Département des Antiquités orientales"
cl010146030;vase;;;"AO 21318";"Département des Antiquités orientales"
cl010146039;vase;;;"AO 21326";"Département des Antiquités orientales"
cl010146045;vase;;;"AO 21331";"Département des Antiquités orientales"
cl010146051;"tige ; outil";;;"AO 21337; TT B 61";"Département des Antiquités orientales"
cl010146052;"outil ; tige";;;"AO 21338; TT B 73";"Département des Antiquités orientales"
cl010146062;disque;;;"AO 21347";"Département des Antiquités orientales"
cl010146064;lame;;;"AO 21349; TT M 253";"Département des Antiquités orientales"
cl010146067;lame;;;"AO 21352; TT M 72";"Département des Antiquités orientales"
cl010146069;lame;;;"AO 21354; TT M 103";"Département des Antiquités orientales"
cl010146080;perle;;;"AO 21364; TT M 270";"Département des Antiquités orientales"
cl010146379;vase;;;"AO 21640";"Département des Antiquités orientales"
cl010146380;vase;;;"AO 21641";"Département des Antiquités orientales"
cl010146382;vase;;;"AO 21643";"Département des Antiquités orientales"
cl010146383;vase;;;"AO 21644";"Département des Antiquités orientales"
cl010146384;vase;;;"AO 21645";"Département des Antiquités orientales"
cl010146386;vase;;;"AO 21647";"Département des Antiquités orientales"
cl010146390;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 21650; T.T. 176";"Département des Antiquités orientales"
cl010146402;outil;;;"AO 21661";"Département des Antiquités orientales"
cl010146404;outil;;;"AO 21663";"Département des Antiquités orientales"
cl010146916;vase;;;"AO 22144";"Département des Antiquités orientales"
cl010146918;vase;;;"AO 22146";"Département des Antiquités orientales"
cl010146923;vase;;;"AO 22150";"Département des Antiquités orientales"
cl010146926;vase;;;"AO 22153";"Département des Antiquités orientales"
cl010146928;vase;;;"AO 22155";"Département des Antiquités orientales"
cl010146931;vase;;;"AO 22158";"Département des Antiquités orientales"
cl010146939;vase;;;"AO 22165";"Département des Antiquités orientales"
cl010146943;vase;;;"AO 22169; TT 267";"Département des Antiquités orientales"
cl010146948;vase;;;"AO 22173";"Département des Antiquités orientales"
cl010146951;vase;;;"AO 22176";"Département des Antiquités orientales"
cl010146957;aiguille;;;"AO 22182; TT B 111";"Département des Antiquités orientales"
cl010146958;aiguille;;;"AO 22183; TT B 112";"Département des Antiquités orientales"
cl010242406;vase;;;"TT 268";"Département des Antiquités orientales"
cl010146031;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21319";"Département des Antiquités orientales"
cl010146034;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21321; TT 62";"Département des Antiquités orientales"
cl010146388;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21649; T.T. 195";"Département des Antiquités orientales"
cl010146036;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21323; TT 120";"Département des Antiquités orientales"
cl010145824;vase;;;"AO 21313";"Département des Antiquités orientales"
cl010146025;vase;;;"AO 21310";"Département des Antiquités orientales"
cl010146027;vase;;;"AO 21312";"Département des Antiquités orientales"
cl010146033;vase;;;"AO 21320";"Département des Antiquités orientales"
cl010146037;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21324";"Département des Antiquités orientales"
cl010146038;vase;;;"AO 21325";"Département des Antiquités orientales"
cl010146040;vase;;;"AO 21327";"Département des Antiquités orientales"
cl010146044;vase;;;"AO 21330";"Département des Antiquités orientales"
cl010146047;vase;;;"AO 21333";"Département des Antiquités orientales"
cl010146048;figurine;;;"AO 21334";"Département des Antiquités orientales"
cl010146050;outil;;;"AO 21336; TT B 58";"Département des Antiquités orientales"
cl010146066;lame;;;"AO 21351; TT M 94";"Département des Antiquités orientales"
