ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010261792;figurine;;;"CA 4880";"Département des Antiquités grecques, étrusques et romaines"
cl010281701;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNE 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010256349;"Trésor de Notre-Dame d'Allençon : masque";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 2102; MN 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010255522;"vase plastique ; œnochoé";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 489; Cp 5209; S 804";"Département des Antiquités grecques, étrusques et romaines"
cl010261793;figurine;;;"CA 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010261776;figurine;;;"CA 4865";"Département des Antiquités grecques, étrusques et romaines"
cl010253320;figurine;;;"CA 663.26";"Département des Antiquités grecques, étrusques et romaines"
cl010277812;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 976; Ma 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010262397;figurine;;;"CA 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010255521;"vase plastique ; œnochoé";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 488; Cp 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010261898;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010266713;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 490; Cp 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010253348;figurine;;;"CA 663.34";"Département des Antiquités grecques, étrusques et romaines"
cl010264006;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 856";"Département des Antiquités grecques, étrusques et romaines"
cl010263207;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010250571;"Hermaphrodite endormi";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 231.1; Ma 231; MR 220; N 335";"Département des Antiquités grecques, étrusques et romaines"
cl010283019;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010279108;"stèle funéraire";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 702; Ma 812";"Département des Antiquités grecques, étrusques et romaines"
cl010253347;figurine;;;"CA 663.33";"Département des Antiquités grecques, étrusques et romaines"
cl010275268;"Ara Pacis";;"vers -9";"Cp 6468; Ma 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010277032;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 318; Ma 3307";"Département des Antiquités grecques, étrusques et romaines"
cl010345238;camée;;;"Bj 1875; C 8526";"Département des Antiquités grecques, étrusques et romaines"
cl010345014;figurine;;"-500 / -400  (Ve s. av. J.-C.)";373;"Département des Antiquités grecques, étrusques et romaines"
cl010253340;figurine;;;"CA 663.27";"Département des Antiquités grecques, étrusques et romaines"
cl010253331;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 663.48";"Département des Antiquités grecques, étrusques et romaines"
cl010253338;figurine;;;"CA 663.45";"Département des Antiquités grecques, étrusques et romaines"
cl010253333;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.50";"Département des Antiquités grecques, étrusques et romaines"
cl010253343;figurine;;;"CA 663.30";"Département des Antiquités grecques, étrusques et romaines"
cl010272427;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2758";"Département des Antiquités grecques, étrusques et romaines"
cl010091812;Bacchus;France;"1600 / 1700  (XVIIe siècle)";"MR 437; MV 6175";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301650;"empreinte d'intaille";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 2563.a.et.b";"Département des Antiquités grecques, étrusques et romaines"
cl010344824;figurine;;1750;"315 54";"Département des Antiquités grecques, étrusques et romaines"
