ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275683;autel;;;"Ma 3695; Ma 1614; MR 957";"Département des Antiquités grecques, étrusques et romaines"
cl010275702;autel;;;"Ma 1643; MR 956";"Département des Antiquités grecques, étrusques et romaines"
cl010275477;"autel funéraire";;"165 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1331; MR 731; N 691";"Département des Antiquités grecques, étrusques et romaines"
cl010277545;autel;;;"MND 1738; Ma 3902; MNDá1738";"Département des Antiquités grecques, étrusques et romaines"
cl010275760;"autel funéraire";;;"LP 2977; Ma 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010276165;"autel funéraire";;;"Ma 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010275882;"autel funéraire";;;"MNB 955; Ma 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010276143;"autel funéraire";;;"Ma 217; MR 941; N 187";"Département des Antiquités grecques, étrusques et romaines"
cl010276157;autel;;;"Cp 6520; Ma 2195";"Département des Antiquités grecques, étrusques et romaines"
cl010275602;"autel funéraire";;;"Ma 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl010276121;"autel funéraire";;;"Ma 2129; MR 927; N 734";"Département des Antiquités grecques, étrusques et romaines"
cl010275758;"autel funéraire";;;"LP 3143; Ma 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010251709;"autel funéraire";;;"Cp 6212; Ma 1622.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251349;"autel funéraire ; inscription";;;"LP 2995; Ma 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010277735;"autel funéraire";;;"MND 2186; Ma 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010276130;"autel funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2147; MR 983; N 697";"Département des Antiquités grecques, étrusques et romaines"
cl010276150;"autel funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 2181; MR 925; N 794";"Département des Antiquités grecques, étrusques et romaines"
cl010276170;"autel funéraire";;;"Ma 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010251643;"autel funéraire ; inscription";;;"LP 2976; Ma 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010275741;"autel funéraire ; inscription";;;"LP 2924; Ma 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010276149;"autel funéraire";;"120 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 2180; MR 924; N 804";"Département des Antiquités grecques, étrusques et romaines"
cl010275742;"autel funéraire ; inscription";;;"LP 2992; Ma 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010277372;"arula ; inscription";;;"MND 1748; Ma 3726";"Département des Antiquités grecques, étrusques et romaines"
cl020008565;"Histoire de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6166, Recto; NIII 1830; MA 1758; vol.3, p.258";"Département des Arts graphiques"
