ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026273;"Scène d'atelier";"Fantin-Latour, Henri";1867;"RF 12393, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026424;"Scène d'atelier";"Fantin-Latour, Henri";1865;"RF 12522, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026321;"Scène d'atelier";"Fantin-Latour, Henri";1866;"RF 12429, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026282;"Scène d'atelier avec une femme nue";"Fantin-Latour, Henri";1867;"RF 12399, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026389;"Deux études pour une composition : scène d'atelier";"Fantin-Latour, Henri";1869;"RF 12487, Recto; vol.23, p.268";"Département des Arts graphiques"
cl010066850;"Intérieur d'atelier";"Tassaert, Octave ; France";1845;"RF 2442";"Département des Peintures"
cl010054306;"L'Atelier du peintre";"Horemans, Jan Joseph ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"RF 1985 58";"Département des Peintures"
cl020101601;"Scène de jugement";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4326, Recto; NIII 136; MA 133; vol.2, p.229";"Département des Arts graphiques"
cl020227350;"Caricature de trois hommes et scène de coiffure dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28109, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020106471;"Scène de sacrifice";"ATELIER DE RAPHAEL";;"INV 21807, Recto; NIII 25207; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl010060089;"L'atelier d'un peintre";"Magnasco, Alessandro ; Italie";"1730 / 1735  (1e moitié du XVIIIe siècle)";"RF 3851";"Département des Peintures"
cl010052690;"Angélique, réplique d'atelier";"France ; Ingres, Jean-Auguste-Dominique";"1800 / 1900  (XIXe siècle)";"MNR 153; D 54-1-1";"Département des Peintures"
cl020207273;"Scène allégorique";"Le Brun, Charles";;"INV 29507, Recto; NIII 12580; MA 10516; Guiffrey et Marcel G 6106; vol.12, p.177";"Département des Arts graphiques"
cl010062962;"Coin d'atelier. Le poêle";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2058";"Département des Peintures"
cl020513457;"Scène militaire";"LEBLANC Horace";"Vers 1623/1624";"RF 44342, Recto";"Département des Arts graphiques"
