ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212984;"Ruines de Gela";"Houel, Jean-Pierre";;"INV 27174, Recto; NIII 30963; vol.11, p.243";"Département des Arts graphiques"
cl010280028;figurine;;"-530 / -525  (3e quart VIe s. av. J.-C.)";"MNB 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010268100;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2531; E 415; S 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010259778;"figurine ; acrotère";;"vers -500";"CA 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010284431;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010002870;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9299; ODL 573";"Département des Antiquités égyptiennes"
cl010269745;olpé;"peintre de Géla";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 333; Cp 441";"Département des Antiquités grecques, étrusques et romaines"
cl010269572;œnochoé;"peintre de Géla";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 162; Cp 3284; S 3961";"Département des Antiquités grecques, étrusques et romaines"
cl010269733;olpé;"peintre de Géla";"-520 / -500  (4e quart Ve s. av. J.-C.)";"F 322; ED 41; N 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010269746;olpé;"peintre de Géla";"-500 / -490  (1e quart Ve s. av. J.-C.)";"NIII 2635; F 334";"Département des Antiquités grecques, étrusques et romaines"
cl010269764;œnochoé;"peintre de Géla";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 351; Cp 446";"Département des Antiquités grecques, étrusques et romaines"
cl010252696;œnochoé;"peintre de Géla";"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"LL 140; F 344; N 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010264495;olpé;"peintre de Géla";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10710";"Département des Antiquités grecques, étrusques et romaines"
cl010269784;olpé;"peintre de Géla";"vers -510";"F 371; Cp suppl 96";"Département des Antiquités grecques, étrusques et romaines"
cl010269841;lécythe;"peintre de Géla";"vers -500";"LL 98; F 434; N 3224";"Département des Antiquités grecques, étrusques et romaines"
