ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010108093;"Coupe ovale en jaspe brêche";;"vers 1650";"MR 180; E 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016318;"Batterie de contre-brèche, lors du siège d'Anvers";"Raffet, Denis-Auguste-Marie";1832;"RF 3944, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020015147;"Brèche du bastion 8 et vue de l'angle droit du bastion 7";"Raffet, Denis-Auguste-Marie";1849;"RF 2885, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015152;"La casa Malvesia et la brèche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2890, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020530550;"Porphyres, schistes magnésiens et brèche égyptienne (Vallée de Koseyr).";"LAVALLEE Jacques";;"5358 C/1 Recto";"Département des Arts graphiques"
cl020110335;"La brèche ouverte dans le camp retranché de Mirabello";"Van Orley, Bernard";"vers 1526/1528";"INV 20167, Recto; NIII 9012; MA 8505; Primitifs des Pays-Bas P 191; vol.8, p.312";"Département des Arts graphiques"
cl020530551;"Porphyres, schistes magnésiens et brèche égyptienne (Vallée de Koseyr).";"LAVALLEE Jacques";;"5358 C/2 Recto";"Département des Arts graphiques"
cl020015153;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1853;"RF 2891, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015154;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1864;"RF 2892, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020116751;"Plateau rocheux avec une brèche et un couvent sur un rocher";"Aligny, Théodore Caruelle d'";1826;"RF 8259, Recto; vol.22, p.183";"Département des Arts graphiques"
cl010360770;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15297; D.932.3.22.; T 758";"Département des Antiquités orientales"
cl010004398;jarre;;"-3100 / -2700  (époque thinite)";"E 25252";"Département des Antiquités égyptiennes"
cl020525521;"Plan et détails des sculptures d'un sarcophage en brèche égyptienne trouvé dans l'édifice appelé mosquée de Saint-Athanase";"BIGANT Jean-Baptiste";;"4901 C/ Recto";"Département des Arts graphiques"
cl010002760;jarre;;"-3600 / -3300  (Nagada II)";"E 23197; Curtis n°698";"Département des Antiquités égyptiennes"
cl010002924;pot;;"-3600 / -3300  (Nagada II)";"E 23257; Curtis n°758";"Département des Antiquités égyptiennes"
cl010004153;pot;;"-3600 / -3300  (Nagada II)";"E 23264; Curtis n°765";"Département des Antiquités égyptiennes"
cl010005644;"bol à bord rentrant";;"-2700 / -2620  (IIIe dynastie)";"E 22984; Curtis n°485";"Département des Antiquités égyptiennes"
cl010005932;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 10886 1";"Département des Antiquités égyptiennes"
