ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000680;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1522";"Département des Antiquités égyptiennes"
cl010000681;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1516";"Département des Antiquités égyptiennes"
cl010001001;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 14151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008455;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21865; MG 4366";"Département des Antiquités égyptiennes"
cl010009432;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21728; MG 4229";"Département des Antiquités égyptiennes"
cl010009588;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 21753; MG 4254";"Département des Antiquités égyptiennes"
cl010009650;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22532; Curtis n°33";"Département des Antiquités égyptiennes"
cl010019871;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1255";"Département des Antiquités égyptiennes"
cl010027197;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 16115";"Département des Antiquités égyptiennes"
cl010027427;"jarre ovoïde";;;"E 30619";"Département des Antiquités égyptiennes"
cl010027519;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30764; E. 569";"Département des Antiquités égyptiennes"
cl010029080;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1256";"Département des Antiquités égyptiennes"
cl010029731;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30808";"Département des Antiquités égyptiennes"
cl010029740;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 21391; MG 3892";"Département des Antiquités égyptiennes"
cl010029742;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 12405";"Département des Antiquités égyptiennes"
cl010030776;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 30402";"Département des Antiquités égyptiennes"
cl010035170;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 24782";"Département des Antiquités égyptiennes"
cl010038408;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22501; Curtis n°2";"Département des Antiquités égyptiennes"
cl010038656;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22530; Curtis n°31";"Département des Antiquités égyptiennes"
cl010038658;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11418; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010039143;"jarre ovoïde";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 30331";"Département des Antiquités égyptiennes"
cl010043819;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32689";"Département des Antiquités égyptiennes"
cl010081349;"jarre ovoïde";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 7803";"Département des Antiquités égyptiennes"
cl010338137;"lampe ovoïde";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010373730;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"AF 13759";"Département des Antiquités égyptiennes"
cl010373734;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 22505 ERR";"Département des Antiquités égyptiennes"
cl010375030;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22504; Curtis n°5";"Département des Antiquités égyptiennes"
cl010375677;"jarre ovoïde";;;"E 30617";"Département des Antiquités égyptiennes"
cl010038044;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 30372; A. 80";"Département des Antiquités égyptiennes"
cl010043810;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32680";"Département des Antiquités égyptiennes"
cl010000679;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 22488; MG 4989";"Département des Antiquités égyptiennes"
cl010001003;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 29960";"Département des Antiquités égyptiennes"
cl010001004;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12213";"Département des Antiquités égyptiennes"
cl010001080;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 12932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003774;"jarre ovoïde";;"-1963 / -1786  (XIIe dynastie)";"E 25967";"Département des Antiquités égyptiennes"
cl010009634;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21739; MG 4240";"Département des Antiquités égyptiennes"
cl010009651;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22505; Curtis n°6";"Département des Antiquités égyptiennes"
cl010009652;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22503; Curtis n°4";"Département des Antiquités égyptiennes"
cl010009653;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22502; Curtis n°3";"Département des Antiquités égyptiennes"
cl010010128;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21754; MG 4255";"Département des Antiquités égyptiennes"
cl010011505;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"AF 2961";"Département des Antiquités égyptiennes"
cl010011583;"jarre ovoïde";;"-3100 / -2700 (?)  (époque thinite [?])";"N 1115";"Département des Antiquités égyptiennes"
cl010021016;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 12094";"Département des Antiquités égyptiennes"
