ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008763;"boîte rectangulaire à pieds";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1365";"Département des Antiquités égyptiennes"
cl010112847;"Boîte à épingles rectangulaire";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 9939 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101638;"Boîte d'encaisseur rectangulaire";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111984;"Petite boîte rectangulaire";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 7747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011663;"boîte rectangulaire à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1323; Salt n°643";"Département des Antiquités égyptiennes"
cl010101662;"Boîte à aquarelle rectangulaire recouverte";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114665;"Boîte à thé rectangulaire (faux)";;"1900 / 1915  (Début du XXe siècle)";"OA 9935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102518;"Boîte à médecine rectangulaire";;"1800 / 1900  (XIXe siècle)";"TH 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006806;"boîte rectangulaire à pieds ; boîte à couvercle à glissière";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1363; AF 688";"Département des Antiquités égyptiennes"
cl010335593;boîte;;;"ME 1048; 10058; I.E. 673";"Département des Antiquités égyptiennes"
cl010006793;"couvercle de boîte rectangulaire ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 1711 A; OT 152";"Département des Antiquités égyptiennes"
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
cl010007070;"boîte rectangulaire à pieds et corniche";;"-1550 / -1069  (Nouvel Empire)";"N 1360";"Département des Antiquités égyptiennes"
cl010109591;"Petite boîte rectangulaire : enfants jouant";;"1800 / 1900  (XIXe siècle)";"TH 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102514;"Boîte à médecine rectangulaire à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007067;"boîte rectangulaire à pieds et corniche";;"-1390 / -1352  (Amenhotep III)";"N 559";"Département des Antiquités égyptiennes"
cl010109948;"Boîte de toilette rectangulaire armoriée en bois sculpté";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102504;"Boîte rectangulaire contenant un petit plateau.";;"1800 / 1900  (XIXe siècle)";"TH 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001338;"couvercle de boîte";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21366 B; MG 3867";"Département des Arts de Byzance et des Chrétientés en Orient"
