ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187886;"boucle d'oreille = pendant d'oreille";;;"SB 15546; R 68";"Département des Antiquités orientales"
cl010165213;"pendant d'oreille";;"-2250 / -2000  (Néo-sumérien)";"AO 4356";"Département des Antiquités orientales"
cl010187887;"boucle d'oreille = pendant d'oreille";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 15547; P 174";"Département des Antiquités orientales"
cl010187888;"boucle d'oreille = pendant d'oreille";;;"SB 15548; R 68";"Département des Antiquités orientales"
cl010237155;"pendant d'oreille";;;"AO 25303";"Département des Antiquités orientales"
cl010238325;"boucle d'oreille = pendant d'oreille";;;"AO 22979";"Département des Antiquités orientales"
cl010237177;"boucle d'oreille = pendant d'oreille";;;"AO 16027; 43";"Département des Antiquités orientales"
cl010237130;"boucle d'oreille = pendant d'oreille";;;"AO 25304";"Département des Antiquités orientales"
cl010238331;"boucle d'oreille = pendant d'oreille";;;"AO 14007";"Département des Antiquités orientales"
cl010238327;"boucle d'oreille = pendant d'oreille";;;"AO 14008";"Département des Antiquités orientales"
cl010238328;"boucle d'oreille = pendant d'oreille";;;"AO 14009";"Département des Antiquités orientales"
cl010238326;"boucle d'oreille = pendant d'oreille";;;"AO 14010";"Département des Antiquités orientales"
cl010238332;"boucle d'oreille = pendant d'oreille";;;"AO 14006; AO 22977";"Département des Antiquités orientales"
cl010240673;"perle ; pendant d'oreille";;;"N III 3219; LP 334";"Département des Antiquités orientales"
cl010116555;"Pendant de ceinture : saint Georges";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 2776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166678;"boucle d'oreille = pendant d'oreille ; pendeloque";;;"AO 5984 TER; V 71; N III 3566";"Département des Antiquités orientales"
cl010111015;"Pendant de harnais";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258422;"pendant de harnais";;;"Br 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010359023;"boucle d'oreille = pendant d'oreille";;"-2100 / -2000  (Bronze moyen I)";57836;"Département des Antiquités orientales"
cl010191544;"boucle d'oreille = pendant d'oreille";;;"SB 20887";"Département des Antiquités orientales"
cl010359022;"boucle d'oreille = pendant d'oreille";;"-2100 / -2000  (Bronze moyen I)";57835;"Département des Antiquités orientales"
cl010137462;"boucle d'oreille = pendant d'oreille";;;"AO 12824; TG 2151";"Département des Antiquités orientales"
cl010242044;"boucle d'oreille = pendant d'oreille";;"-247 / 224  (Parthe)";"SB 18272; AOD 455";"Département des Antiquités orientales"
cl010294129;"pendant de harnais";;;"Br 6083; INV 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010294130;"pendant de harnais";;;"Br 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010294205;"pendant de harnais";;;"Br 6146";"Département des Antiquités grecques, étrusques et romaines"
cl020538330;"Jésus sur la barque pendant l'orage";"Brosamer, Hans";;"7170 LR/ Recto; 16276; vol.6, p.6";"Département des Arts graphiques"
cl010238322;"boucle d'oreille = pendant d'oreille ; anneau";;;"AO 14011";"Département des Antiquités orientales"
cl010139584;"anneau ; boucle d'oreille = pendant d'oreille";;"-3300 / -1150  (Bronze)";"AO 14745; RS 3.391";"Département des Antiquités orientales"
cl020207777;"Soulagement du peuple pendant la famine";"Le Brun, Charles";"vers 1674/1689";"INV 29997, Recto; NIII 34834; Guiffrey et Marcel G 5846; vol.12, p.258";"Département des Arts graphiques"
cl010384024;"boucle d'oreille = pendant d'oreille ; pendentif ; fragment";;;"E 306; E 306";"Département des Antiquités orientales"
cl010384025;"boucle d'oreille = pendant d'oreille ; pendentif ; fragment";;;"E 305; E 305";"Département des Antiquités orientales"
cl010359005;"bijou ; bague ; boucle d'oreille = pendant d'oreille";;"-1400 / -1000  (Bronze récent II [?])";"AS 4407; 57777";"Département des Antiquités orientales"
cl010103466;"Pendant de harnais (?) quadrilobé : quadrupède";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201340;"Repos pendant la Fuite en Egypte";"LOMI Aurelio";"vers 1610/1612";"INV 11289, Recto; NIII 25954; MA 12610; Inventaire italien, t.III W 270; vol.5, p.270";"Département des Arts graphiques"
cl020562701;"Figure étendue sur un lit, bras gauche pendant";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 49; vol.33, p.186";"Département des Arts graphiques"
cl020209644;"Groupe d'hommes nus sur un rocher pendant une tempête";"Perrier, François";;"INV 32346, Recto; NIII 10010; MA 9468; Inv. français, t. XIII B 1039; vol.13, p.226";"Département des Arts graphiques"
cl020114113;"Femme étendue sur le dos, le bras gauche pendant";"DELAUNAY Elie";;"RF 1888, Recto; vol.19, p.157";"Département des Arts graphiques"
cl010257380;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1033; ED 4889; INV 950; N 6388";"Département des Antiquités grecques, étrusques et romaines"
cl020115177;"Femme étendue sur le dos, le bras gauche pendant";"DELAUNAY Elie";;"RF 2105, Recto; vol.19, p.176";"Département des Arts graphiques"
cl010257209;"boucle d'oreille";;"650 / 700  (2e moitié VIIe s. ap. J.-C.)";"Bj 783";"Département des Antiquités grecques, étrusques et romaines"
cl020042799;"Femme nue, étendue sur le dos, le bras droit pendant";"STEINLEN Théophile Alexandre";;"RF 34142, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020205400;"Homme nu, couché sur le dos, le bras gauche pendant";"ANONYME ITALIEN fin XVIIè s";;"INV 17908, Recto; NIII 21086; MA 12557; vol.7, p.448";"Département des Arts graphiques"
cl020573240;"Intérieur d'église pendant une eucharistie";"DENIS Maurice";1907;"RF 54553, 25";"Département des Arts graphiques"
cl010154566;"boucle d'oreille";;;"AO 30246 A";"Département des Antiquités orientales"
cl020211928;"Portrait d'Abd-el-Kader : 'Pendant la prière'";"DAVID Maxime";1852;"INV 26184, Recto; MI 568; NIII 35956; vol.11, p.22";"Département des Arts graphiques"
cl010154677;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3037";"Département des Antiquités orientales"
cl010143814;"boucle d'oreille";;;"AO 19019; M. 1291";"Département des Antiquités orientales"
cl010132443;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 B";"Département des Antiquités orientales"
cl010132442;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 C";"Département des Antiquités orientales"
cl010174147;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 D";"Département des Antiquités orientales"
cl020210447;Châteauneuf-sur-Loire;"SILVESTRE Israël";;"INV 33078, Recto; NIII 15652; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl010256508;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2272; MNE 647; AC 913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020221886;"Corps de femme, étendu, le bras droit pendant";"Chassériau, Théodore";;"RF 25359, Recto; vol.25, p.168";"Département des Arts graphiques"
cl010114008;"Vase (pendant des aiguières OA 5496)";"Duplessis, Jean-Claude-Thomas";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
