ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010263250;colonnette;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010043976;"chapiteau ; colonnette";;"600 / 800  (époque byzantine)";"AF 4879; X 3353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277851;"colonnette ; inscription";;;"Ma 4242";"Département des Antiquités grecques, étrusques et romaines"
cl010278543;colonnette;;;"Ma 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010278550;colonnette;;;"MND 223; Ma 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010094561;"Chapiteau décoré de feuillage, colonnette engagée et base à griffes";"France Île-de-France";"1167 / 1200  (3e tiers du XIIe siècle)";"RF 2600";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094562;"Chapiteau décoré de feuillage, colonnette engagée et base à griffes";"France Île-de-France";"1167 / 1200  (3e tiers du XIIe siècle)";"RF 2601";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010403294;"colonnette, fragment";;;"CN 3.12.009; 1112";"Service de l'Histoire du Louvre"
cl010093295;"Colonnette, base et chapiteau décoré de feuilles plates";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 869";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093513;"Fragment de colonnette engagée avec un chapiteau";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1129; CL 19530";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093077;"Fragment de colonnette accompagnée d'un chapiteau orné de feuillages";"France Île-de-France";;"RF 547; LCL 3; CL 19557; ENT 1914.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093043;"Fragment de colonnette d'applique, avec son chapiteau décoré de palmettes";"France Île-de-France";"1100 / 1115  (Début du XIIe siècle)";"RF 514";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093332;"Couronnement de pilastre et chapiteau de colonnette décorés de feuillage";"France Champagne";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010037742;"élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 116 D; N 1520; Clot bey C 8 n°5";"Département des Antiquités égyptiennes"
cl010093070;"Fragment de colonnette engagée avec un chapiteau décoré de deux rangs de crochets terminés par des feuilles";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 540; CL 19575";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010282295;relief;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 413 bis; Myrina 655";"Département des Antiquités grecques, étrusques et romaines"
cl010259144;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010257542;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1693; MNC 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010257910;"élément de cottabe";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 275; NIII 377";"Département des Antiquités grecques, étrusques et romaines"
cl010090837;"Piédroit orné de rinceaux sur une face et d'une colonnette renflée surmontée d'un chapiteau orné de masques grotesques";France;"1500 / 1600  (XVIe siècle)";"ENT 1990.44";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010287959;figurine;;;"Tarse 489";"Département des Antiquités grecques, étrusques et romaines"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010166666;balustre;;"324 / 638  (Byzantin)";"AO 5977";"Département des Antiquités orientales"
cl010094526;"Colonne et culot décoré de trois figures de moines";"France Touraine";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 2550";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093335;"Deux oiseaux affrontés à deux dragons, sous des branches d'arbre";"France Champagne";1262;"RF 917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010289713;hochet;;;"Br 1694; MND 124";"Département des Antiquités grecques, étrusques et romaines"
cl010290920;"fût de candélabre";;;"Br 3193.1; ED 2892; INV 1301; N 5562";"Département des Antiquités grecques, étrusques et romaines"
