ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222786;piton;;;"CC 0339";"Service de l'Histoire du Louvre"
cl010392854;piton;;;"CN 5.110.006; 1555";"Service de l'Histoire du Louvre"
cl010391965;piton;;;"CN 3.114.008; 3949";"Service de l'Histoire du Louvre"
cl010392082;piton;;;"CN 3.580; 9797";"Service de l'Histoire du Louvre"
cl010391394;"piton, fragment";;;"CN 2.5.007; 2005";"Service de l'Histoire du Louvre"
cl010403331;"clou, fragment ; piton, fragment";;;"JC 105.423 5; 5";"Service de l'Histoire du Louvre"
cl010403897;"tige fragment ; piton, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010392472;"clou, fragment ; piton, fragment";;;"CN 4.164";"Service de l'Histoire du Louvre"
cl010394144;"piton ; piton, fragment";;;"CN 9.5.007; 2956";"Service de l'Histoire du Louvre"
cl010394146;"piton ; piton, fragment";;;"CN 9.5.008; 2959";"Service de l'Histoire du Louvre"
cl010222779;piton;;;"CC 0645";"Service de l'Histoire du Louvre"
cl010392939;piton;;;"CN 5.235; 3291";"Service de l'Histoire du Louvre"
cl010395596;piton;;;"CN 11.690";"Service de l'Histoire du Louvre"
cl010394142;piton;;;"CN 9.17; 8255";"Service de l'Histoire du Louvre"
cl010391930;piton;;;"CN 3.85.004; 3944";"Service de l'Histoire du Louvre"
cl010395723;piton;;;"CN 11.837";"Service de l'Histoire du Louvre"
cl010395732;piton;;;"CN 11.833.002";"Service de l'Histoire du Louvre"
cl010309317;"piton à anneau";;;"Br 6665";"Département des Antiquités grecques, étrusques et romaines"
cl010309316;"piton à anneau";;;"Br 6664";"Département des Antiquités grecques, étrusques et romaines"
cl010309319;"piton à anneau";;;"Br 6667";"Département des Antiquités grecques, étrusques et romaines"
cl010309318;"piton à anneau";;;"Br 6666";"Département des Antiquités grecques, étrusques et romaines"
cl010309320;"piton à anneau";;;"Br 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010309321;"piton à anneau";;;"Br 6669";"Département des Antiquités grecques, étrusques et romaines"
cl010392099;"clou ; piton ; tôle ; fil enroulé";;;"CN 3.655.003; 9806";"Service de l'Histoire du Louvre"
cl010395629;"tige ; piton";;;"CN 11.615.004";"Service de l'Histoire du Louvre"
cl010395648;"clou ; piton";;;"CN 11.621.002";"Service de l'Histoire du Louvre"
