ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl010374915;"moulage d'un relief de la tombe de Séthi I";;"1750 / 1950  (époque moderne)";"E 33720";"Département des Antiquités égyptiennes"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl010374911;"Moulage d'un relief de la tombe de Séthi Ier";;"1750 / 1950  (époque moderne)";"E 33719; N 5275 ?";"Département des Antiquités égyptiennes"
cl010364135;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 127";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010004375;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21538; MG 4039";"Département des Antiquités égyptiennes"
cl010004903;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 22043; MG 4544";"Département des Antiquités égyptiennes"
cl010007669;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 655; Salt n°3381 ?";"Département des Antiquités égyptiennes"
cl010007670;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 4; Salt n°3476";"Département des Antiquités égyptiennes"
cl010010956;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21539; MG 4040";"Département des Antiquités égyptiennes"
cl010010957;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 20211; MG 2712";"Département des Antiquités égyptiennes"
cl010014715;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 3; Salt n°3475";"Département des Antiquités égyptiennes"
cl010014835;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 4; Salt n°3385";"Département des Antiquités égyptiennes"
cl010014889;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13562";"Département des Antiquités égyptiennes"
