ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001429;"La Cène";"CARDI Lodovico";;"INV 886, Recto; NIII 907; MA 883; Inventaire italien, t.III W 186; vol.1, p.146";"Département des Arts graphiques"
cl020012474;"Costume de chimère : Louis";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33618, Recto; NIII 14465; MA 11711; vol.14, p.42";"Département des Arts graphiques"
cl020206592;"Homme drapée, debout de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28933, Recto; NIII 11995; MA 10504; Guiffrey et Marcel G 6831; vol.12, p.93";"Département des Arts graphiques"
cl020206604;"Etudes d'homme nu, debout, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28945, Recto; NIII 12007; MA 10504; Guiffrey et Marcel G 6789; vol.12, p.95";"Département des Arts graphiques"
cl020207041;"Homme drapé, debout, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29287, Recto; NIII 12351; MA 10504; Guiffrey et Marcel G 6836; vol.12, p.145";"Département des Arts graphiques"
cl020207883;"Le Roi donne ses ordres pour attaquer quatre places fortes de la Hollande";"Le Brun, Charles";"vers 1679/1684";"INV 30097, Recto; NIII 12672; MA 10527; Guiffrey et Marcel G 8485; vol.12, p.277";"Département des Arts graphiques"
cl020213494;"Le roi visite les Gobelins";"Le Brun, Charles";;"INV 27655, Recto; NIII 7131; MA 6645; Guiffrey et Marcel G 5946; vol.11, p.335";"Département des Arts graphiques"
cl020220072;"Caricature : tableau représentant le grand Condé devant Louis XIV";CHAM;;"RF 23860, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020227849;"La bataille de Rocroi : le prince de Condé à cheval au milieu de la mélée";"Philippoteaux, Félix";;"RF 28574, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020233593;"Histoire de François II";"TILLIARD Jean-Baptiste";;"RF 38587.32, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020545468;"Louis II de Bourbon, dit le Grand Condé";"LASNE Michel";;"15231 LR/ Recto; 7296; vol.7, p.69";"Département des Arts graphiques"
cl020550898;"Le Grand Condé";"SAINT-AUBIN Augustin de";;"20380 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550899;"Le Grand Condé";"SAINT-AUBIN Augustin de";;"20381 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550900;"Le Grand Condé";"SAINT-AUBIN Augustin de";;"20382 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
