ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010433782;"poids ; haltère";;;"ED 3080; Ma 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010270915;"Tirage d’un poids votif, ou haltère";;;"Gy 0504";"Département des Antiquités grecques, étrusques et romaines"
cl010288381;coupe;"peintre d'Orléans";"-475 / -450  (2e quart Ve s. av. J.-C.)";"RS 474";"Département des Antiquités grecques, étrusques et romaines"
cl010297241;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11831";"Département des Antiquités grecques, étrusques et romaines"
cl010270169;coupe;"peintre d'Antiphon";"vers -500";"G 289; S 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010260309;coupe;"potier Pamphaios";"vers -510";"CA 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010270008;coupe;Douris;"vers -490";"G 118; Cp Suppl 576";"Département des Antiquités grecques, étrusques et romaines"
cl010253368;coupe;"peintre du Louvre K 491";"vers -350";"LL 138; K 56; N 3421";"Département des Antiquités grecques, étrusques et romaines"
cl010270002;coupe;"peintre de Kléomélos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 111; Cp 978; S 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010432745;coupe;;"-470 / -460  (2e quart Ve s. av. J.-C.)";NY.1984.37.2;"Département des Antiquités grecques, étrusques et romaines"
cl010264638;coupe;"manière du peintre d'Antiphon ; près du peintre de la clinique";"vers -490";"Cp 10900; Cp 11823; S 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010274322;amphore;"peintre APZ";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 290; K 305; N 2645";"Département des Antiquités grecques, étrusques et romaines"
cl010354764;stamnos;"peintre de Syleus";"vers -480";"G 182 bis; Cp 946; S 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010297039;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11561";"Département des Antiquités grecques, étrusques et romaines"
cl010270042;coupe;"peintre d'Euergidès ; potier Chélis";"vers -510";"MN 150; G 15; CA 2986; N 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010297156;coupe;"peintre de Koropi";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11709; RS 728.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250595;péliké;"peintre d'Argos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 1172; G 236; N 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010270520;coupe;"cercle élargi du peintre de Nicosthénès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 92; S 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010297245;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11835; RS 288";"Département des Antiquités grecques, étrusques et romaines"
cl010264922;coupe;"peintre d'Akestoridès";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415; RS 462";"Département des Antiquités grecques, étrusques et romaines"
cl010270026;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 134; Cp FR 24";"Département des Antiquités grecques, étrusques et romaines"
cl010270172;coupe;"manière du peintre d'Antiphon";"vers -490";"G 292; Cp 986";"Département des Antiquités grecques, étrusques et romaines"
cl010270352;cratère;"peintre du jugement";"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 504; ED 135; N 2818";"Département des Antiquités grecques, étrusques et romaines"
cl010270080;cratère;"peintre du Walters";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 191; Cp 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010270024;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 132; Cp FR 31";"Département des Antiquités grecques, étrusques et romaines"
cl010274143;péliké;"peintre de Varrese";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 107; ED 575; N 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010274317;péliké;"groupe du Vatican V 5";"-400 / -390  (1e quart IVe s. av. J.-C.)";"K 30; ED 569; N 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010264561;péliké;"peintre d'Agrigente";"vers -460";"Cp 10790";"Département des Antiquités grecques, étrusques et romaines"
cl010270389;péliké;"peintre de la centauromachie du Louvre";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 538; ED 546; N 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010284086;coupe;"peintre de Triptolème";"vers -480";"S 1411; S 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010260859;cratère;"peintre de Barletta";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010252812;cratère;"peintre de Varrese";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 59; K 135; N 2977";"Département des Antiquités grecques, étrusques et romaines"
cl010270487;coupe;"peintre de Méléagre";"-395 / -390  (1e quart IVe s. av. J.-C.)";"G 639; ED 959; N 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010274397;cratère;"peintre de Persée et Athéna";"-400 / -350  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 4; ED 115; N 2637; S 4051";"Département des Antiquités grecques, étrusques et romaines"
cl010284085;coupe;"peintre de Triptolème";"vers -480";"S 1413; S 1410; S 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010270087;amphore;"peintre de Cléophradès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 198 bis; Cp FR 94";"Département des Antiquités grecques, étrusques et romaines"
cl010274154;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 12; ED 137; N 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010270218;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LL 611; G 361; N 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010274144;péliké;"peintre du snub-nose";"vers -350";"K 108; MR 18; N 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010270243;coupe;"peintre de Londres E 80";"vers -470";"MNB 1712; G 384";"Département des Antiquités grecques, étrusques et romaines"
cl010274669;amphore;"groupe de Bologne 572";"vers -330";"K 83; Cp 795";"Département des Antiquités grecques, étrusques et romaines"
cl010250008;coupe;"peintre d'Antiphon";"vers -500";"G 316; Cp 10899; Cp 12342; S 1435; S 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010270177;péliké;Euthymidès;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 31; Cp FR 269; Cp FR 295; Cp FR 72";"Département des Antiquités grecques, étrusques et romaines"
cl010274142;péliké;"apparenté au peintre de Chiesa";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 106; ED 548; N 2624";"Département des Antiquités grecques, étrusques et romaines"
cl010274548;péliké;"peintre d'Athènes 1680";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 546; ED 558; N 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010274657;cratère;"groupe du peintre de Sisyphe = peintre de Sisyphe";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 7; ED 101; N 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010250951;cratère;;"vers -330";"CA 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010270365;cratère;"peintre de Bendis";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 515; ED 99; N 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010353947;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4200; 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010250536;amphore;"groupe de Wurtzbourg 221";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 396; F 264; S 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
