ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001004;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12213";"Département des Antiquités égyptiennes"
cl010007827;cratère;;"0 / 199  (Haut Empire)";"E 12214";"Département des Antiquités égyptiennes"
cl010008093;"cercueil miniature ; pseudo-momie ; boule magique";;"-1069 / 284  (Troisième Période intermédiaire [?])";"E 12181; J 1";"Département des Antiquités égyptiennes"
cl010009392;vase;;"0 / 99  (Haut Empire)";"E 12215; AF 6836";"Département des Antiquités égyptiennes"
cl010009662;"cercueil miniature ; pseudo-momie";;"-664 / 199  (Basse Époque [?])";"E 12182; J 2";"Département des Antiquités égyptiennes"
cl010009670;"cercueil miniature";;"-332 / 199  (époque ptolémaïque)";"E 12183; J 3";"Département des Antiquités égyptiennes"
cl010010797;flacon;;"100 / 199  (Haut Empire)";"E 12221";"Département des Antiquités égyptiennes"
cl010014578;claquoir;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12220";"Département des Antiquités égyptiennes"
cl010014770;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12210";"Département des Antiquités égyptiennes"
cl010014771;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12209";"Département des Antiquités égyptiennes"
cl010014772;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12208";"Département des Antiquités égyptiennes"
cl010014773;figurine;;"-332 / -30  (époque ptolémaïque)";"E 12207";"Département des Antiquités égyptiennes"
cl010019787;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12194";"Département des Antiquités égyptiennes"
cl010020689;balsamaire;;"200 / 399  (époque romaine ; Bas Empire)";"E 12222";"Département des Antiquités égyptiennes"
cl010020975;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12195";"Département des Antiquités égyptiennes"
cl010020979;"figurine ; masque de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12191";"Département des Antiquités égyptiennes"
cl010020981;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12188 B";"Département des Antiquités égyptiennes"
cl010020982;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12188 A";"Département des Antiquités égyptiennes"
cl010021156;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 9848";"Département des Antiquités égyptiennes"
cl010021157;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9847";"Département des Antiquités égyptiennes"
cl010021158;pseudo-momie;;"-30 / 395 (?)  (époque romaine [?])";"AF 9853";"Département des Antiquités égyptiennes"
cl010021159;"figurine ; masque de momie";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12190";"Département des Antiquités égyptiennes"
cl010021278;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12187";"Département des Antiquités égyptiennes"
