ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010455908;"Cour intérieure au Maghreb";"Hédouin, Edmond";1848;"MD 2010-5";"Musée national Eugène-Delacroix"
cl020034554;"Entrée de ville au Maghreb";"REGNAULT Henri";;"RF 31037, Recto; vol.26, p.280";"Département des Arts graphiques"
cl010319185;"Iskandar navigue avec ses compagnons sur la mer du Maghreb en direction du pays des Francs (page d'un ""Livre d'Alexandre"")";Nizami;"vers 1480";"MAO 157 Verso; MAO 157";"Département des Arts de l'Islam"
cl010149641;"figurine ; amulette";;;"AO 24772";"Département des Antiquités orientales"
cl010149643;amulette;;;"AO 24774";"Département des Antiquités orientales"
cl010149644;amulette;;;"AO 24775";"Département des Antiquités orientales"
cl010149646;amulette;;;"AO 24777";"Département des Antiquités orientales"
cl010149652;"amulette ; pendentif";;;"AO 24782";"Département des Antiquités orientales"
cl010149653;"amulette ; pendentif";;;"AO 24783";"Département des Antiquités orientales"
cl010149659;lampe;;;"AO 24789";"Département des Antiquités orientales"
cl010165931;"stèle ; ex-voto";;;"AO 5283; P 303";"Département des Antiquités orientales"
cl010165956;stèle;;;"AO 5297";"Département des Antiquités orientales"
cl010149645;"amulette ; pendentif";;;"AO 24776";"Département des Antiquités orientales"
cl010149647;"figurine ; amulette";;;"AO 24778";"Département des Antiquités orientales"
cl010149650;"amulette ; pendentif";;;"AO 24780";"Département des Antiquités orientales"
cl010149651;"amulette ; pendentif";;;"AO 24781";"Département des Antiquités orientales"
cl010149654;"figurine ; amulette";;;"AO 24784";"Département des Antiquités orientales"
cl010241328;collier;;;"AO 3068";"Département des Antiquités orientales"
cl010149642;"amulette ; pendentif";;"-1000 / -500  (Phénicien)";"AO 24773";"Département des Antiquités orientales"
cl010149648;"amulette ; pendentif";;;"AO 24779";"Département des Antiquités orientales"
cl010149655;"amulette ; pendentif";;;"AO 24785";"Département des Antiquités orientales"
cl010149656;"amulette ; pendentif";;;"AO 24786";"Département des Antiquités orientales"
cl010149657;lampe;;;"AO 24787";"Département des Antiquités orientales"
cl010149658;lampe;;;"AO 24788";"Département des Antiquités orientales"
cl010165955;stèle;;;"AO 5296";"Département des Antiquités orientales"
cl010407313;vase;;;231;"Département des Antiquités orientales"
cl010407315;vase;;;232;"Département des Antiquités orientales"
cl010330479;"Stèle au nom de Ebû Bekir Kapûdâne";;"1809 / 1810  (1er quart du XIXe siècle)";"OA 8153";"Département des Arts de l'Islam"
cl010330480;"Stèle au nom de Ümm-i hân fille de Kethüdâ 'Osmân";;1761;"OA 8154";"Département des Arts de l'Islam"
cl010330481;"Plaque de fontaine";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 8155";"Département des Arts de l'Islam"
cl010407314;vase;;;233;"Département des Antiquités orientales"
cl010174342;vase;;"-300 / -100  (Punique)";"AO 32191; S 56";"Département des Antiquités orientales"
cl010358132;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32389";"Département des Antiquités orientales"
cl010358150;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32330; 11.726; 131";"Département des Antiquités orientales"
cl010358153;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32365; 9";"Département des Antiquités orientales"
cl010358154;vase;;;"AO 32403";"Département des Antiquités orientales"
cl010358163;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32353; 2688";"Département des Antiquités orientales"
cl010358167;vase;;;89-DE-1-14;"Département des Antiquités orientales"
cl010358175;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32399; 233";"Département des Antiquités orientales"
cl010358203;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32406; 24";"Département des Antiquités orientales"
cl010358222;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32284; 860";"Département des Antiquités orientales"
