ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277129;"Esculape et Télesphore";;;"Ma 345; MR 178; N 649; D 2011-2-5";"Département des Antiquités grecques, étrusques et romaines"
cl020529207;"PL 294 : Statues de : Euripide ; Esculape et Télesphore (vues de face et de dos)";"GIBOY Alexandre";;"9995 C/ Recto; 7807";"Département des Arts graphiques"
cl010276510;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1368; Ma 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010276739;statue;;;"Ma 294; MR 352; N 699";"Département des Antiquités grecques, étrusques et romaines"
cl010278294;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 949; Ma 4767";"Département des Antiquités grecques, étrusques et romaines"
cl010354056;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.o";"Département des Antiquités grecques, étrusques et romaines"
cl020532646;"PL 551 : Statues antiques de l'Europe : Esculape (2 statues), Telesphore PL 552 : Statues antiques de l'Europe : Hygie (3 statues), Esculape. PL 635 : Statues antiques de l'Europe : Mars (3 statues) ; Mars et L'Amour PL 636 : Statues antiques de l'Europe : Victoire (3 statues) ; Mars";"NORMAND Charles Pierre Joseph";;"10138 C/ Recto; 7950";"Département des Arts graphiques"
cl020532577;"PL 333 : Musée Royal du Louvre : Silène et Bacchus dit ""Le Faune à l'enfant"" (vu sous trois angles) PL 334 : Statues de : Silène ; Télesphore ; Silène avec l'outre ; le Soleil PL 335 : Musée Royal du Louvre : Thalie (2 statues) ; Thabanéphore (2 statues) PL 336 : Statues de : Tiridate ; Thétis ou Vénus ; Tibère";"NORMAND Charles Pierre Joseph";;"10007 C/ Recto; 7819";"Département des Arts graphiques"
cl010451171;"Les écoles de médecine";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455004;"Les écoles de médecine";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
