ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340632;sandale;;;"N 1313 E; D.1923.2.94";"Département des Antiquités égyptiennes"
cl010243494;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297 BIS";"Département des Antiquités orientales"
cl010243492;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296 BIS";"Département des Antiquités orientales"
cl010340643;"sandale ; fragments";;"-30 / 641  (époque romaine ; époque byzantine)";310;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123606;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297";"Département des Antiquités orientales"
cl010279127;"Hermès à la sandale";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 83; MR 238; N 276";"Département des Antiquités grecques, étrusques et romaines"
cl010271230;"Tirage d’une statue d’Hermès à la sandale";;;"Gy 0917";"Département des Antiquités grecques, étrusques et romaines"
cl020221715;"Hermès rattachant sa sandale";"Chassériau, Théodore";;"RF 25246, Recto; vol.25, p.160";"Département des Arts graphiques"
cl010037795;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22321; MG 4822";"Département des Antiquités égyptiennes"
cl020119238;"Mercure rattachant sa sandale";"Carpeaux, Jean-Baptiste";;"RF 8633, 46; vol.22, p.244";"Département des Arts graphiques"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020009769;"Vénus accroupie nouant sa sandale";"Bouchardon, Edme";;"INV 23860.C, Recto; NIII 13960; MA 11211; vol.10, p.63";"Département des Arts graphiques"
cl020122161;"Homme nu, rattachant sa sandale";"Delacroix, Eugène";"vers 1820";"RF 9153, 79; vol.22, p.355";"Département des Arts graphiques"
cl020000829;"Etude de pied chaussé d'une sandale";"BELLA Stefano della";;"INV 404.17, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 537; vol.1, p.74";"Département des Arts graphiques"
cl020214284;"Jeune homme nu, un pied sur un degré, mettant une sandale";"ANONYME XVIIè s";;"INV 35378, Recto; NIII 27052; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020232853;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232854;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232855;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232856;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232857;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 9; vol.31, p.189";"Département des Arts graphiques"
cl010269426;"vase plastique ; figurine";;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"Eléonte 1131; Elé 597; S 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010283593;figurine;"Aglaophon I";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 931; S 3199";"Département des Antiquités grecques, étrusques et romaines"
