ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097016;"Éperons du sacre";Anonyme;"1150 / 1900  (Fin du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"MS 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117496;"Paire d'éperons";;"vers 1600";"OA 12469; P 88 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037840;"Feuille d'études d'éperons";"DUBOIS Paul";;"RF 36401, Recto; vol.28, p.169";"Département des Arts graphiques"
cl010105172;"Paire d'éperons à quinze pointes";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 12474; P 91 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035335;"Etude de bottes avec éperons";"Delaroche, Paul";;"RF 34880, Recto; vol.28, p.11";"Département des Arts graphiques"
cl010117493;"Paire d'éperons à dix pointes";;"1500 / 1600  (XVIe siècle [?])";"OA 12467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035495;"Feuille d'études avec deux manches de veste et deux éperons";"Delaroche, Paul";;"RF 35033, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020529552;"Notre-Dame de Noyon : éperons sur la façade occidentale du porche";"HIBON Auguste";;"3213 C/ Recto";"Département des Arts graphiques"
cl010093974;"Page tenant dans la main droite un écu armorié et dans la main gauche des éperons";"Rizzo, Antonio ; Italie";"1493 / 1500  (Fin du XVe siècle)";"RF 1627";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113833;"Statuette : Chevalier";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 9103; RF 712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115477;"Coffre des insignes de Charlemagne";Anonyme;;"N (couronné) 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244635;"maquette = modèle";;;"SB 10743";"Département des Antiquités orientales"
cl010098674;"Carreau de plafond rectangulaire : armoiries (Castille et Leon ?)";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 5525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099444;"Plat rond : armoiries";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112074;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 10034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290827;"lampe à deux becs";;;"Br 3132; ED 2902; N 5670";"Département des Antiquités grecques, étrusques et romaines"
cl020012472;"Costume de chimère";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33616, Recto; NIII 14463; MA 11709; vol.14, p.42";"Département des Arts graphiques"
cl010336205;coupe;;;"AC 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020012468;"Costume de chimère : Dufresne";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33612, Recto; NIII 14459; MA 11705; vol.14, p.42";"Département des Arts graphiques"
cl020012470;"Costume de chimère : [...]ératon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33614, Recto; NIII 14461; MA 11707; vol.14, p.42";"Département des Arts graphiques"
cl020012471;"Costume de chimère : Berteuil, premier hautbois";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33615, Recto; NIII 14462; MA 11708; vol.14, p.42";"Département des Arts graphiques"
cl020012484;"Costumes des ambassadeurs Mezzetin et Pasquarielle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33628, Recto; NIII 15754; MA 12515; vol.14, p.44";"Département des Arts graphiques"
cl020012474;"Costume de chimère : Louis";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33618, Recto; NIII 14465; MA 11711; vol.14, p.42";"Département des Arts graphiques"
cl020012476;"Costume de chimère : Pantalon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33620, Recto; NIII 14467; MA 11713; vol.14, p.43";"Département des Arts graphiques"
cl020012477;"Costume de chimère : la France";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33621, Recto; NIII 14468; MA 11714; vol.14, p.43";"Département des Arts graphiques"
cl020012478;"Costume de chimère : Beauvais";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33622, Recto; NIII 14469; MA 11715; vol.14, p.43";"Département des Arts graphiques"
cl020012479;"Costume de chimère : Polichinelle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33623, Recto; NIII 14470; MA 11716; vol.14, p.43";"Département des Arts graphiques"
cl020012485;"Cinq masques : l'Empereur conduisant le roi de France et un sultan";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33629, Recto; NIII 20759; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012469;"Costume de chimère : Chicot";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33613, Recto; NIII 14460; MA 11706; vol.14, p.42";"Département des Arts graphiques"
cl020012473;"Costume de chimère : Allé, deuxième hautbois";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33617, Recto; NIII 14464; MA 11710; vol.14, p.42";"Département des Arts graphiques"
cl020012475;"Costume de chimère : Dunnerge (?)";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33619, Recto; NIII 14466; MA 11712; vol.14, p.43";"Département des Arts graphiques"
cl020012480;"Costume de chimère : Del Are";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33624, Recto; NIII 14471; MA 11717; vol.14, p.43";"Département des Arts graphiques"
cl020012481;"Costume de chimère : Chaalons";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33625, Recto; NIII 14472; MA 11718; vol.14, p.43";"Département des Arts graphiques"
cl020012482;"Costume de chimère : Barberon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33626, Recto; NIII 14473; MA 11719; vol.14, p.43";"Département des Arts graphiques"
cl020012483;"Costumes du prince des chimères : Arlequin son page";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33627, Recto; NIII 15710; MA 12515; vol.14, p.44";"Département des Arts graphiques"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553724;"Costumes d'armures grotesques pour Arlequin et deux acolytes (Scaramouche à droite et le Capitan à gauche ?)";"MAÎTRE DES CHIMERES";"Seconde moitié du XVIIe siècle";"1551 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
