ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012919;L'Asie;"Corneille, Jean Baptiste";;"INV 33927, Recto; NIII 26458; MA 12615; vol.14, p.90";"Département des Arts graphiques"
cl020507953;"L'Asie (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.105, Recto; Inventaire Le Brun, t. I L 369";"Département des Arts graphiques"
cl020207755;"Les Différentes nations de l'Asie";"Le Brun, Charles";"vers 1674/1679";"INV 29975, Recto; NIII 34810; Guiffrey et Marcel G 5748; vol.12, p.253";"Département des Arts graphiques"
cl020614855;L'Asie;"DELAFOSSE Jean Charles";1768;"L 363 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020577534;L'Asie;"TROUVAIN Antoine";;"L 71 LR/287 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577659;L'Asie;"ANONYME FRANCAIS XVIIè s";;"L 67 LR/86 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577760;L'Asie;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/77 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020578249;L'Asie;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/156 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020207756;"Les Différentes nations de l'Asie";"Le Brun, Charles";"vers 1674/1679";"INV 29976, Recto; NIII 34811; Guiffrey et Marcel G 5747; vol.12, p.253";"Département des Arts graphiques"
cl020544023;L'Asie;"Delaune, Etienne";;"13630 LR/ Recto; 5597; vol.7, p.29";"Département des Arts graphiques"
cl020596529;Asie;"BELLA Stefano della";1698;"L 170 LR/82 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010061004;L'Asie;"Dorigny, Michel ; France";"1659 / 1661  (2e moitié du XVIIe siècle)";"INV 20354";"Département des Peintures"
cl010113108;L'Asie;"Couder, Amédée ; Sallandrouze, Alexis";1844;"OA 11775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099329;"Statuette : l'Asie";;"1600 / 1700  (XVIIIe siècle)";"OA 6641; MR SUPPL. 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576987;"L' Asie";"Delaune, Etienne";1575;"L 48 LR/183 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010092861;"Éléphant d'Asie";"Barye, Antoine Louis ; France";"avant 1875";"RF 227";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101204;"Vase ""Adélaïde"" : Asie & Europe";"Manufacture de Sèvres ; Meyer-Heine, Jacob";1844;"OA 11278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
