ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005537;"Homme drapé, assis de profil vers la droite, la tête penchée de trois quarts";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8543, Recto; NIII 4758; MA 4452; vol.4, p.282";"Département des Arts graphiques"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl020005560;"Hippolyte accusé par Phèdre auprès de Thésée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8565, Recto; NIII 4951; MA 4638; vol.4, p.286";"Département des Arts graphiques"
cl020005574;"Projet de tombeau pour Claude de Lorraine et Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8579, Recto; NIII 5009; MA 4695; vol.4, p.288";"Département des Arts graphiques"
cl020005585;"Étude de drapé pour saint Paul";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8590, Recto; NIII 4756; MA 4451; vol.4, p.290";"Département des Arts graphiques"
cl020005588;"Étude de drapé pour saint Thomas";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8593, Recto; NIII 4755; MA 4451; vol.4, p.290";"Département des Arts graphiques"
cl020005667;"Deux figures drapées, debout de face, regardant dans des directions opposées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8655, Recto; NIII 7677; MA 7172; vol.4, p.301";"Département des Arts graphiques"
cl020011267;"Oraison funèbre du roi Mausole";"Caron, Antoine";;"INV 25139, Recto; NIII 127; MA 123; Guiffrey et Marcel G 1953; vol.10, p.259";"Département des Arts graphiques"
cl020012273;"L'Assemblé des États";"Caron, Antoine";;"INV 33420, Recto; NIII 872; MA 850; Guiffrey et Marcel G 1957; vol.14, p.4";"Département des Arts graphiques"
cl020012515;Cybèle;"RUGGIERI Ruggiero de";;"INV 33658, Recto; NIII 26716; MA 12618; vol.14, p.48";"Département des Arts graphiques"
cl020034052;"Le château d'Anet";"Caron, Antoine";"Vers 1570";"RF 30624, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020037819;"Cavalier du temps d'Henri II, de profil à gauche";"DUBOIS Paul";;"RF 36380, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020506406;"Le Combat du Tessin";"Ghisoni, Fermo";"vers 1550/1559";"RF 44339, Recto";"Département des Arts graphiques"
cl020507675;"Le Festin chez Syphax";"Ghisoni, Fermo";"vers 1550/1559";"RF 44340, Recto";"Département des Arts graphiques"
cl020508999;"L'Arrivée en Afrique";"Ghisoni, Fermo";"vers 1550/1559";"RF 51923, Recto";"Département des Arts graphiques"
cl020573786;"Actéon sur le point de découvrir Diane se reposant avec ses compagnes auprès de la source Gargaphié";"Primaticcio, Francesco (dit Le Primatice)";1548;"RF 54794, Recto";"Département des Arts graphiques"
cl020573787;"Diane chasseresse, d'après la Diane dite de Versailles";"Géricault, Théodore";"Vers 1810/1815";"RF 54793, Recto";"Département des Arts graphiques"
cl020576931;"Sujet emblématique à la gloire de Henri II";"Delaune, Etienne";"vers 1556/1557";"L 48 LR/127 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576932;"Sujet emblématique à la gloire de Henri II";"Delaune, Etienne";"vers 1556/1557";"L 48 LR/128 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576933;"Sujet emblématique à la gloire de Henri II";"Delaune, Etienne";"vers 1556/1557";"L 48 LR/129 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576934;"Sujet emblématique à la gloire de Henri II";"Delaune, Etienne";"vers 1556/1557";"L 48 LR/130 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576935;"Sujet emblématique à la gloire de Henri II";"Delaune, Etienne";"vers 1556/1557";"L 48 LR/131 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576936;"Sujet emblématique à la gloire de Henri II";"Delaune, Etienne";"vers 1556/1557";"L 48 LR/132 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576937;"Sujet emblématique à la gloire de Henri II";"Delaune, Etienne";"vers 1556/1557";"L 48 LR/133 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576938;"Sujet emblématique à la gloire de Henri II";"Delaune, Etienne";"vers 1556/1557";"L 48 LR/134 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576939;"Sujet emblématique à la gloire de Henri II";"Delaune, Etienne";"vers 1556/1557";"L 48 LR/135 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
