ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099056;"Chocolatière de forme droite";"Manufacture de Sèvres";1781;"TH 1331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104502;"Coupe en forme de coquille";;"1550 / 1580  (2e moitié du XVIe siècle [?])";"MR 270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108082;"Coupe en forme de coquille";;"1660 / 1670  (Fin du XVIIe siècle [?])";"MR 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381085;"Gobelet de forme tulipe";"Léonard, Jean-Baptiste";"1808 / 1830  (1er tiers du XIXe siècle)";"OA 12703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099642;"Bonbonnière de forme ronde";;"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381070;"Gobelet de forme tulipe";Anonyme;"vers 1812";"OA 12686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109529;"Coquetier de forme ovoïde";;1757;"TH 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096561;"Coupe en forme de coquille";"Loque Antoine-Louis-Joseph";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107033;"Coupe en forme de coquille";;"1550 / 1685  (2e moitié du XVIe siècle)";"OA 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381089;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381094;"Gobelet de forme tulipe";Anonyme;"1808 / 1814  (1er tiers du XIXe siècle)";"OA 12712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099640;"Bonbonnière de forme ronde";"Blarenberghe, Famille van";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381090;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381095;"Gobelet de forme tulipe";Anonyme;"1810 / 1820  (1er tiers du XIXe siècle)";"OA 12713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381080;"Gobelet de forme tulipe";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381092;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381077;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098918;"Médaillon en forme de coeur";"de Brea, Charles Paul Jérôme";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381071;"Gobelet de forme tulipe";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
