ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055474;"Portrait d'enfant";"Drolling, Michel-Martin ; France";1818;"RF 1944 5; 1708";"Département des Peintures"
cl010065629;"Louis XII proclamé ""Père du Peuple aux États généraux de Tours en 1506";"Drolling, Michel-Martin ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1979 27";"Département des Peintures"
cl010065706;"Louis XII proclamé ""Père du Peuple"" aux États généraux tenus à Tours en 1506";"Drolling, Michel-Martin ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4100; C 382; C 382 bis";"Département des Peintures"
cl010077967;"Plafond : La Loi descend sur la Terre; elle y établit son empire et y répand ses bienfaits";"Drolling, Michel-Martin ; France";1827;"INV 4101; C 222";"Département des Peintures"
cl020112672;"Portrait de mademoiselle Julie Duvidal de Montferrier";"Drolling, Michel-Martin";;"RF 1063, Recto; Guiffrey et Marcel G 3671; vol.19, p.90";"Département des Arts graphiques"
cl020218540;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 1; vol.23, p.92";"Département des Arts graphiques"
cl020218541;"Paysage à Civita Castellana ; vue du Forte Sangallo";"Drolling, Michel-Martin";;"RF 10743, 2; vol.23, p.92";"Département des Arts graphiques"
cl020218542;Croquis;"Drolling, Michel-Martin";;"RF 10743, 3; vol.23, p.92";"Département des Arts graphiques"
cl020218543;"Paysage à Civita Castellana";"Drolling, Michel-Martin";;"RF 10743, 4; vol.23, p.92";"Département des Arts graphiques"
cl020218544;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 5; vol.23, p.92";"Département des Arts graphiques"
cl020218545;"Paysage à Civita Castellana : basilique cathédrale Santa Maria Maggiore";"Drolling, Michel-Martin";;"RF 10743, 6; vol.23, p.92";"Département des Arts graphiques"
cl020218546;"Paysage 'à Narni'";"Drolling, Michel-Martin";;"RF 10743, 7; vol.23, p.92";"Département des Arts graphiques"
cl020218547;"Croquis et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 8; vol.23, p.92";"Département des Arts graphiques"
cl020218548;"Paysage à Narni et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 9; vol.23, p.92";"Département des Arts graphiques"
cl020218549;"Croquis : deux études de tête coiffées d'un chapeau";"Drolling, Michel-Martin";;"RF 10743, 10; vol.23, p.92";"Département des Arts graphiques"
cl020218550;"Paysage à Narni et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 11; vol.23, p.92";"Département des Arts graphiques"
cl020218551;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 12; vol.23, p.92";"Département des Arts graphiques"
cl020218552;"Paysage à Narni et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 13; vol.23, p.92";"Département des Arts graphiques"
cl020218553;"Croquis et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 14; vol.23, p.92";"Département des Arts graphiques"
cl020218554;"Groupe de personnages ; un saint moine agenouillé devant un pape ou un prélat";"Drolling, Michel-Martin";;"RF 10743, 15; vol.23, p.92";"Département des Arts graphiques"
cl020218555;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 16; vol.23, p.92";"Département des Arts graphiques"
cl020218556;"Vue de Spolete";"Drolling, Michel-Martin";;"RF 10743, 17; vol.23, p.92";"Département des Arts graphiques"
cl020218557;"Bout de paysage";"Drolling, Michel-Martin";;"RF 10743, 18; vol.23, p.92";"Département des Arts graphiques"
cl020218558;"Temple de Campello sul Clitunno (en italien : Tempietto del Clitunno), entre Spolète et Trevi";"Drolling, Michel-Martin";;"RF 10743, 19; vol.23, p.92";"Département des Arts graphiques"
cl020218559;"Cour intérieure à Foligno";"Drolling, Michel-Martin";;"RF 10743, 20; vol.23, p.92";"Département des Arts graphiques"
cl020218560;"Notes manuscrites : indications de couleurs concernant un paysage montagneux avec le lac de Trasimène, relative au dessin du folio 13 recto";"Drolling, Michel-Martin";;"RF 10743, 21; vol.23, p.92";"Département des Arts graphiques"
cl020218561;"Paysage : vue du lac de Trasimène, près de Cortone";"Drolling, Michel-Martin";;"RF 10743, 22; vol.23, p.92";"Département des Arts graphiques"
cl020218562;"Paysage à Cortone avec l'église San Domenico ?";"Drolling, Michel-Martin";;"RF 10743, 23; vol.23, p.92";"Département des Arts graphiques"
cl020218563;"Trois têtes";"Drolling, Michel-Martin";;"RF 10743, 24; vol.23, p.92";"Département des Arts graphiques"
cl020218564;"Vue d'architectures à Arezzo avec le Palazzo della Fraternita dei Laici,et à l'arrière plan le chevet de l'église Santa Maria della Pieve";"Drolling, Michel-Martin";;"RF 10743, 25; vol.23, p.92";"Département des Arts graphiques"
cl020218565;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 26; vol.23, p.92";"Département des Arts graphiques"
cl020218566;Croquis;"Drolling, Michel-Martin";;"RF 10743, 27; vol.23, p.92";"Département des Arts graphiques"
cl020218567;"Vue d'un village, Incisa";"Drolling, Michel-Martin";;"RF 10743, 28; vol.23, p.92";"Département des Arts graphiques"
cl020218568;"Croquis de personnages";"Drolling, Michel-Martin";;"RF 10743, 29; vol.23, p.92";"Département des Arts graphiques"
cl020218569;"Paysage à Incisa";"Drolling, Michel-Martin";;"RF 10743, 30; vol.23, p.92";"Département des Arts graphiques"
cl020218570;"Notes manuscrites : 'a tarascon peintures de M. Vien a Ste Marthe'";"Drolling, Michel-Martin";;"RF 10743, 31; vol.23, p.92";"Département des Arts graphiques"
cl020218571;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 32; vol.23, p.92";"Département des Arts graphiques"
cl020218572;"Etudes de compositions";"Drolling, Michel-Martin";;"RF 10743, 33; vol.23, p.92";"Département des Arts graphiques"
cl020218573;"Croquis et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 34; vol.23, p.92";"Département des Arts graphiques"
cl020218574;"Etudes de compositions";"Drolling, Michel-Martin";;"RF 10743, 35; vol.23, p.92";"Département des Arts graphiques"
cl020218575;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 36; vol.23, p.92";"Département des Arts graphiques"
cl020218576;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 37; vol.23, p.92";"Département des Arts graphiques"
cl020218577;"Plan d'une église";"Drolling, Michel-Martin";;"RF 10743, 38; vol.23, p.92";"Département des Arts graphiques"
cl020218578;"Plan d'une église et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 39; vol.23, p.92";"Département des Arts graphiques"
cl020218579;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 40; vol.23, p.92";"Département des Arts graphiques"
cl020218580;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 41; vol.23, p.92";"Département des Arts graphiques"
cl020218581;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 42; vol.23, p.92";"Département des Arts graphiques"
cl020218582;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 43; vol.23, p.92";"Département des Arts graphiques"
cl020218583;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 44; vol.23, p.92";"Département des Arts graphiques"
cl020218584;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 45; vol.23, p.92";"Département des Arts graphiques"
cl020218585;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 46; vol.23, p.92";"Département des Arts graphiques"
cl020218586;"Notes manuscrites et chiffrées";"Drolling, Michel-Martin";;"RF 10744, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218587;"Calque représentant le retour de l'enfant prodigue";"Drolling, Michel-Martin";;"RF 10745, Recto; vol.23, p.93";"Département des Arts graphiques"
cl020218588;"Etudes de costumes féminins premier empire, notes manuscrites, numérotation";"Drolling, Michel-Martin";;"RF 10744, 1; vol.23, p.92";"Département des Arts graphiques"
cl020218589;"Deux études de costume pour le maréchal Berthier";"Drolling, Michel-Martin";;"RF 10744, 2; vol.23, p.92";"Département des Arts graphiques"
cl020218590;"Costumes et coiffures pour le sacre de Napoléon Ier";"Drolling, Michel-Martin";;"RF 10744, 3; vol.23, p.92";"Département des Arts graphiques"
cl020218591;"Etudes de costumes pour le sacre de Napoléon Ier";"Drolling, Michel-Martin";;"RF 10744, 4; vol.23, p.92";"Département des Arts graphiques"
cl020218592;"Annotation manuscrite";"Drolling, Michel-Martin";;"RF 10744, 5; vol.23, p.92";"Département des Arts graphiques"
cl020218593;"Annotation manuscrite";"Drolling, Michel-Martin";;"RF 10744, 6; vol.23, p.92";"Département des Arts graphiques"
cl020218594;"Annotation manuscrite";"Drolling, Michel-Martin";;"RF 10744, 7; vol.23, p.92";"Département des Arts graphiques"
cl020218595;"Annotation manuscrite";"Drolling, Michel-Martin";;"RF 10744, 8; vol.23, p.92";"Département des Arts graphiques"
cl020218596;"Groupes d'hommes en armes";"Drolling, Michel-Martin";;"RF 10744, 9; vol.23, p.92";"Département des Arts graphiques"
cl020218597;"Groupes d'hommes en armes";"Drolling, Michel-Martin";;"RF 10744, 10; vol.23, p.92";"Département des Arts graphiques"
cl020218598;"Deux études pour un portrait du Président Molé et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 11; vol.23, p.92";"Département des Arts graphiques"
cl020218599;"Etudes de costumes d'homme";"Drolling, Michel-Martin";;"RF 10744, 12; vol.23, p.92";"Département des Arts graphiques"
cl020218600;"Etudes de costumes d'homme";"Drolling, Michel-Martin";;"RF 10744, 13; vol.23, p.92";"Département des Arts graphiques"
cl020218601;"Etudes d'éléments d'architecture et de costume d'homme en arme";"Drolling, Michel-Martin";;"RF 10744, 14; vol.23, p.92";"Département des Arts graphiques"
cl020218602;"Etudes de fragments de façades de maisons";"Drolling, Michel-Martin";;"RF 10744, 15; vol.23, p.92";"Département des Arts graphiques"
cl020218603;"Etudes de fragments de façades de maisons";"Drolling, Michel-Martin";;"RF 10744, 16; vol.23, p.92";"Département des Arts graphiques"
cl020218604;"Etudes de costumes et de façades de maisons accolées";"Drolling, Michel-Martin";;"RF 10744, 17; vol.23, p.92";"Département des Arts graphiques"
cl020218605;"Etudes de costumes, de têtes, de jambes";"Drolling, Michel-Martin";;"RF 10744, 18; vol.23, p.92";"Département des Arts graphiques"
cl020218606;"Etudes de costumes";"Drolling, Michel-Martin";;"RF 10744, 19; vol.23, p.92";"Département des Arts graphiques"
cl020218607;"Etudes de costumes";"Drolling, Michel-Martin";;"RF 10744, 20; vol.23, p.92";"Département des Arts graphiques"
cl020218608;"Etudes de costumes";"Drolling, Michel-Martin";;"RF 10744, 21; vol.23, p.92";"Département des Arts graphiques"
cl020218609;"Etude d'éléments d'architecture (balustrade et colonnes)";"Drolling, Michel-Martin";;"RF 10744, 22; vol.23, p.92";"Département des Arts graphiques"
cl020218610;"Etudes de fragments de façades de maisons et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 23; vol.23, p.92";"Département des Arts graphiques"
cl020218611;"Etude de maison moyenâgeuse à colombages";"Drolling, Michel-Martin";;"RF 10744, 24; vol.23, p.92";"Département des Arts graphiques"
cl020218612;"Trois études de têtes avec chapeau";"Drolling, Michel-Martin";;"RF 10744, 25; vol.23, p.92";"Département des Arts graphiques"
cl020218613;"Etudes de costumes";"Drolling, Michel-Martin";;"RF 10744, 26; vol.23, p.92";"Département des Arts graphiques"
cl020218614;"Etudes de costumes de conseiller";"Drolling, Michel-Martin";;"RF 10744, 27; vol.23, p.92";"Département des Arts graphiques"
cl020218615;"Etudes de costumes de conseiller, 1659";"Drolling, Michel-Martin";;"RF 10744, 28; vol.23, p.92";"Département des Arts graphiques"
cl020218616;"Portrait du président Molé";"Drolling, Michel-Martin";;"RF 10744, 29; vol.23, p.92";"Département des Arts graphiques"
cl020218617;"Etudes de costumes, 1655";"Drolling, Michel-Martin";;"RF 10744, 30; vol.23, p.92";"Département des Arts graphiques"
cl020218618;"Costumes de conseillers en 1570, 1600, 1649, 1650";"Drolling, Michel-Martin";;"RF 10744, 31; vol.23, p.92";"Département des Arts graphiques"
cl020218619;"Etudes de costumes, de sac et sacoche, et de croix de calvaire en pierre";"Drolling, Michel-Martin";;"RF 10744, 32; vol.23, p.92";"Département des Arts graphiques"
cl020218620;"Etudes de costumes";"Drolling, Michel-Martin";;"RF 10744, 33; vol.23, p.92";"Département des Arts graphiques"
cl020218621;"Etudes de costumes et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 34; vol.23, p.92";"Département des Arts graphiques"
cl020218622;"Etudes de costumes et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 35; vol.23, p.92";"Département des Arts graphiques"
cl020218623;"Etudes de costumes et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 36; vol.23, p.92";"Département des Arts graphiques"
cl020218624;"Etudes de costumes et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 37; vol.23, p.92";"Département des Arts graphiques"
cl020218625;"Page manuscrite";"Drolling, Michel-Martin";;"RF 10744, 38; vol.23, p.92";"Département des Arts graphiques"
cl020218626;"Paysage de montagne avec un calvaire";"Drolling, Michel-Martin";;"RF 10744, 39; vol.23, p.92";"Département des Arts graphiques"
cl020218627;Maison;"Drolling, Michel-Martin";;"RF 10744, 40; vol.23, p.92";"Département des Arts graphiques"
cl020218628;Lavoir;"Drolling, Michel-Martin";;"RF 10744, 41; vol.23, p.92";"Département des Arts graphiques"
cl020218629;Cabane;"Drolling, Michel-Martin";;"RF 10744, 42; vol.23, p.92";"Département des Arts graphiques"
cl020218630;"Etude de roches et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 43; vol.23, p.92";"Département des Arts graphiques"
cl020218631;"Etude de roches";"Drolling, Michel-Martin";;"RF 10744, 44; vol.23, p.92";"Département des Arts graphiques"
cl020218632;"Etude de roches";"Drolling, Michel-Martin";;"RF 10744, 45; vol.23, p.92";"Département des Arts graphiques"
cl020218633;"Etude de roches";"Drolling, Michel-Martin";;"RF 10744, 46; vol.23, p.92";"Département des Arts graphiques"
cl020218634;"Etude de roches";"Drolling, Michel-Martin";;"RF 10744, 47; vol.23, p.92";"Département des Arts graphiques"
cl020218635;"Figures courant, et études de mains ; étude pour la conversion de Saint Paul peinte à l'église Saint-Sulpice à Paris";"Drolling, Michel-Martin";;"RF 10744, 48; vol.23, p.92";"Département des Arts graphiques"
cl020218636;"Joas sauvé par Josabeth et études de bras et jambes";"Drolling, Michel-Martin";;"RF 10744, 49; vol.23, p.92";"Département des Arts graphiques"
cl020218637;"Joas sauvé par Josabeth et le retour de l'enfant prodigue";"Drolling, Michel-Martin";;"RF 10744, 50; vol.23, p.92";"Département des Arts graphiques"
cl020218638;"Joas sauvé par Josabeth";"Drolling, Michel-Martin";;"RF 10744, 51; vol.23, p.92";"Département des Arts graphiques"
cl020218639;"Cinq études de feuillage";"Drolling, Michel-Martin";;"RF 10744, 52; vol.23, p.92";"Département des Arts graphiques"
cl020218640;"Etude de composition";"Drolling, Michel-Martin";;"RF 10744, 53; vol.23, p.92";"Département des Arts graphiques"
cl020218641;"Etude de sarment de vigne";"Drolling, Michel-Martin";;"RF 10744, 54; vol.23, p.92";"Département des Arts graphiques"
cl020218642;"Plusieurs croquis pour 'le retour de l'enfant prodigue'";"Drolling, Michel-Martin";;"RF 10744, 55; vol.23, p.92";"Département des Arts graphiques"
cl020218643;"Etude de tête de chien endormi";"Drolling, Michel-Martin";;"RF 10744, 56; vol.23, p.92";"Département des Arts graphiques"
cl020218644;"Personnages dans un paysage";"Drolling, Michel-Martin";;"RF 10744, 57; vol.23, p.92";"Département des Arts graphiques"
cl020218645;"Plusieurs études de main tenant un phylactère";"Drolling, Michel-Martin";;"RF 10744, 58; vol.23, p.92";"Département des Arts graphiques"
cl020218646;"Portrait de femme avec un jeune garçon, et études de balustrades";"Drolling, Michel-Martin";;"RF 10744, 59; vol.23, p.92";"Département des Arts graphiques"
cl020218647;"Proportions d'éléments architecturaux";"Drolling, Michel-Martin";;"RF 10744, 60; vol.23, p.92";"Département des Arts graphiques"
cl020218648;"Sept études du même groupe de personnages";"Drolling, Michel-Martin";;"RF 10744, 61; vol.23, p.92";"Département des Arts graphiques"
cl020218649;"Etudes d'éléments architecturaux";"Drolling, Michel-Martin";;"RF 10744, 62; vol.23, p.92";"Département des Arts graphiques"
cl020218650;"Etude d'architecture et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 63; vol.23, p.92";"Département des Arts graphiques"
cl020218651;"Etude d'architecture et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 64; vol.23, p.92";"Département des Arts graphiques"
cl020218652;"Etude d'arbre";"Drolling, Michel-Martin";;"RF 10744, 65; vol.23, p.92";"Département des Arts graphiques"
cl020218653;"Etude de femme dans un paysage";"Drolling, Michel-Martin";;"RF 10744, 66; vol.23, p.92";"Département des Arts graphiques"
cl020218654;"Etude de femme et de jeune garçon dans un paysage";"Drolling, Michel-Martin";;"RF 10744, 67; vol.23, p.92";"Département des Arts graphiques"
cl020218655;"Notes manuscrites et étude d'élément d'architecture";"Drolling, Michel-Martin";;"RF 10744, 68; vol.23, p.92";"Département des Arts graphiques"
cl020228273;"Tête d'homme coiffé d'un bonnet";"Drolling, Michel-Martin";1851;"RF 28902, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020508396;"3 mai 1811, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 904, Recto; Inventaire Autographes C 904";"Département des Arts graphiques"
cl020508397;"11 juin 1811, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 905, Recto; Inventaire Autographes C 905";"Département des Arts graphiques"
cl020508398;"5 avril 1811, à Verpillière, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 903, Recto; Inventaire Autographes C 903";"Département des Arts graphiques"
cl020508399;"3 août 1811, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 906, Recto; Inventaire Autographes C 906";"Département des Arts graphiques"
cl020508400;"28 novembre 1811, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 907, Recto; Inventaire Autographes C 907";"Département des Arts graphiques"
cl020508401;"16 février 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 908, Recto; Inventaire Autographes C 908";"Département des Arts graphiques"
cl020508402;"29 mars 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 909, Recto; Inventaire Autographes C 909";"Département des Arts graphiques"
cl020508403;"29 mai 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 910, Recto; Inventaire Autographes C 910";"Département des Arts graphiques"
cl020508404;"9 juillet 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 911, Recto; Inventaire Autographes C 911";"Département des Arts graphiques"
cl020508405;"9 octobre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 912, Recto; Inventaire Autographes C 912";"Département des Arts graphiques"
cl020508406;"13 novembre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 913, Recto; Inventaire Autographes C 913";"Département des Arts graphiques"
cl020508407;"16 décembre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 914, Recto; Inventaire Autographes C 914";"Département des Arts graphiques"
cl020508408;"22 décembre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 915, Recto; Inventaire Autographes C 915";"Département des Arts graphiques"
cl020508409;"27 janvier 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 916, Recto; Inventaire Autographes C 916";"Département des Arts graphiques"
cl020508410;"29 janvier 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 917, Recto; Inventaire Autographes C 917";"Département des Arts graphiques"
cl020508411;"28 avril 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 918, Recto; Inventaire Autographes C 918";"Département des Arts graphiques"
cl020508412;"17 juin 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 919, Recto; Inventaire Autographes C 919";"Département des Arts graphiques"
cl020508413;"13 août 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 920, Recto; Inventaire Autographes C 920";"Département des Arts graphiques"
cl020508414;"22 septembre 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 921, Recto; Inventaire Autographes C 921";"Département des Arts graphiques"
cl020508415;"5 novembre 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 922, Recto; Inventaire Autographes C 922";"Département des Arts graphiques"
cl020508416;"26 janvier 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 923, Recto; Inventaire Autographes C 923";"Département des Arts graphiques"
cl020508417;"16 mars 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 924, Recto; Inventaire Autographes C 924";"Département des Arts graphiques"
cl020508418;"27 avril 1806, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1806;"A 925, Recto; Inventaire Autographes C 925";"Département des Arts graphiques"
cl020508419;"8 juillet 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 926, Recto; Inventaire Autographes C 926";"Département des Arts graphiques"
cl020508420;"7 septembre 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 927, Recto; Inventaire Autographes C 927";"Département des Arts graphiques"
cl020508421;"13 octobre 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 928, Recto; Inventaire Autographes C 928";"Département des Arts graphiques"
cl020508422;"21 septembre 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 929, Recto; Inventaire Autographes C 929";"Département des Arts graphiques"
cl020508423;"21 avril 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 930, Recto; Inventaire Autographes C 930";"Département des Arts graphiques"
cl020508424;"3 juin 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 931, Recto; Inventaire Autographes C 931";"Département des Arts graphiques"
cl020508425;"30 août 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 932, Recto; Inventaire Autographes C 932";"Département des Arts graphiques"
cl020508426;"6 septembre 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 933, Recto; Inventaire Autographes C 933";"Département des Arts graphiques"
cl020508427;"8 novembre 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 934, Recto; Inventaire Autographes C 934";"Département des Arts graphiques"
cl020508428;"9 décembre 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 935, Recto; Inventaire Autographes C 935";"Département des Arts graphiques"
cl020508429;"6 janvier 1816, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1816;"A 936, Recto; Inventaire Autographes C 936";"Département des Arts graphiques"
cl020508430;"9 février 1816, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1816;"A 937, Recto; Inventaire Autographes C 937";"Département des Arts graphiques"
cl020508431;"4 avril 1816, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1816;"A 938, Recto; Inventaire Autographes C 938";"Département des Arts graphiques"
cl020508432;"10 juin 1816, au coucher du soleil, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1816;"A 939, Recto; Inventaire Autographes C 939";"Département des Arts graphiques"
cl020509795;"Janvier 1851, Paris, de T. Véron";"Drolling, Michel-Martin";1851;"A 940, Recto; Inventaire Autographes C 940";"Département des Arts graphiques"
