ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007593;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21883; MG 4384";"Département des Antiquités égyptiennes"
cl010008796;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21863; MG 4364";"Département des Antiquités égyptiennes"
cl010013196;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11417; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010027428;"jarre ovoïde";;;"E 30620";"Département des Antiquités égyptiennes"
cl010027521;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14613";"Département des Antiquités égyptiennes"
cl010027617;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30626";"Département des Antiquités égyptiennes"
cl010027619;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30763";"Département des Antiquités égyptiennes"
cl010027667;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30220";"Département des Antiquités égyptiennes"
cl010030256;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 14586";"Département des Antiquités égyptiennes"
cl010030644;"jarre ovoïde";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30377; A. 90";"Département des Antiquités égyptiennes"
cl010030994;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 30329; Ab. 14";"Département des Antiquités égyptiennes"
cl010036938;"jarre ovoïde";;;"E 24480";"Département des Antiquités égyptiennes"
cl010038409;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 22527; Curtis n°28";"Département des Antiquités égyptiennes"
cl010038634;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 30762";"Département des Antiquités égyptiennes"
cl010038659;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21744; Ab. 45; MG 4245";"Département des Antiquités égyptiennes"
cl010038660;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21746; Ab. 47; MG 4247";"Département des Antiquités égyptiennes"
cl010038694;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 11450";"Département des Antiquités égyptiennes"
cl010038713;"jarre ovoïde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30627";"Département des Antiquités égyptiennes"
cl010081352;"jarre ovoïde";;"-2700 / -1670 (?)  (Ancien Empire [?])";"E 16587";"Département des Antiquités égyptiennes"
cl010202131;"jarre ovoïde";;"395 / 641  (époque byzantine)";"SN 1013 ce";"Département des Antiquités égyptiennes"
cl010008455;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21865; MG 4366";"Département des Antiquités égyptiennes"
cl010009432;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21728; MG 4229; Ab. 29";"Département des Antiquités égyptiennes"
cl010009588;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 21753; MG 4254";"Département des Antiquités égyptiennes"
cl010009650;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22532; Curtis n°33";"Département des Antiquités égyptiennes"
cl010027427;"jarre ovoïde";;;"E 30619";"Département des Antiquités égyptiennes"
cl010027519;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30764; E. 569";"Département des Antiquités égyptiennes"
cl010030776;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 30402";"Département des Antiquités égyptiennes"
cl010035170;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 24782";"Département des Antiquités égyptiennes"
cl010038408;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22501; Curtis n°2";"Département des Antiquités égyptiennes"
cl010038656;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22530; Curtis n°31";"Département des Antiquités égyptiennes"
cl010038658;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11418; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010039143;"jarre ovoïde";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 30331";"Département des Antiquités égyptiennes"
cl010081349;"jarre ovoïde";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 7803";"Département des Antiquités égyptiennes"
cl010373730;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"AF 13759";"Département des Antiquités égyptiennes"
cl010373734;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 22505 ERR";"Département des Antiquités égyptiennes"
cl010375030;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22504; Curtis n°5";"Département des Antiquités égyptiennes"
cl010375677;"jarre ovoïde";;;"E 30617";"Département des Antiquités égyptiennes"
cl010003774;"jarre ovoïde";;"-1963 / -1786  (XIIe dynastie)";"E 25967";"Département des Antiquités égyptiennes"
cl010009634;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21739; MG 4240; Ab. 40";"Département des Antiquités égyptiennes"
cl010009651;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22505; Curtis n°6";"Département des Antiquités égyptiennes"
cl010009652;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22503; Curtis n°4";"Département des Antiquités égyptiennes"
cl010009653;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22502; Curtis n°3";"Département des Antiquités égyptiennes"
cl010010128;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21754; MG 4255; Ab. 55";"Département des Antiquités égyptiennes"
cl010011505;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"AF 2961";"Département des Antiquités égyptiennes"
cl010011583;"jarre ovoïde";;"-3100 / -2700 (?)  (époque thinite [?])";"N 1115";"Département des Antiquités égyptiennes"
cl010021016;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 12094";"Département des Antiquités égyptiennes"
cl010027523;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14612";"Département des Antiquités égyptiennes"
cl010030918;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30333";"Département des Antiquités égyptiennes"
cl010038358;"jarre ovoïde";;"-1390 / -1295  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton ; Amenhotep III)";"N 882";"Département des Antiquités égyptiennes"
cl010038635;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 30767";"Département des Antiquités égyptiennes"
