ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253198;cure-oreille;;;"MNC 2418.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253201;cure-oreille;;;"MNC 2418.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253318;cure-oreille;;;"MNC 2418.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253351;cure-oreille;;;"MNC 2418.9";"Département des Antiquités grecques, étrusques et romaines"
cl010502326;cure-oreille;;;"JC 106 041 1";"Service de l'Histoire du Louvre"
cl010252034;"cure-oreille ; cure-dent";;;"Br 5124; D 2008.16.3";"Département des Antiquités grecques, étrusques et romaines"
cl010293062;"cure-oreille ; cure-dent";;;"Br 5142";"Département des Antiquités grecques, étrusques et romaines"
cl010219625;cure-oreille;;"1485 / 1615  (Renaissance)";"CN 4509; 6173";"Service de l'Histoire du Louvre"
cl010253327;cure-oreille;;;"MNC 2418.5";"Département des Antiquités grecques, étrusques et romaines"
cl010309247;cure-oreille;;;"Br 6453";"Département des Antiquités grecques, étrusques et romaines"
cl010253202;cure-oreille;;;"MNC 2418.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253326;cure-oreille;;;"MNC 2418.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253329;cure-oreille;;;"MNC 2418.4";"Département des Antiquités grecques, étrusques et romaines"
cl010281848;cure-oreille;;;"MNE 309";"Département des Antiquités grecques, étrusques et romaines"
cl010292942;cure-oreille;;;"Br 5033";"Département des Antiquités grecques, étrusques et romaines"
cl010293060;cure-oreille;;;"Br 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010502327;cure-oreille;;;"JC 106 001 52";"Service de l'Histoire du Louvre"
cl010253203;"cure-oreille ; cuiller";;;"MNC 2417.5";"Département des Antiquités grecques, étrusques et romaines"
cl010214024;"Cure-oreille du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112547;"Spatule ou cure-oreille : saint Pierre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428140;"Pince de toilette et cure-oreille, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146097;spatule;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21387";"Département des Antiquités orientales"
cl010293044;"objet de toilette";;;"Br 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010146096;spatule;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21386";"Département des Antiquités orientales"
cl010067346;"Portrait du banquier Anton Fugger (1493-1560)";"Maler, Hans ; Autriche";"1500 / 1540  (Début du XVIe siècle)";"RF 2002 28";"Département des Peintures"
cl010101904;"Cuiller à manche démontable, d'une paire (R 89)";;"1600 / 1620  (Début du XVIIe siècle)";"R 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116413;"Cuiller à manche démontable, d'une paire (R 90)";;"1600 / 1620  (Début du XVIIe siècle)";"R 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110052;"Nécessaire de voyage";"Biennais, Martin-Guillaume ; Genu, Marie-Joseph-Gabriel ; Naudin, François-Dominique ; Dallemagne, Charles-Joachim-Benjamin ; Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114041;"Nécessaire de Napoléon Ier puis du tsar Alexandre Ier";;1806;"OA 10359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
