﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020520955;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5846 LR/ Recto; 15001";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520956;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5847 LR/ Recto; 15001";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520957;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5848 LR/ Recto; 15001";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520959;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";"Vers 1788";"5850 LR/ Recto; 15001";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520965;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5856 LR/ Recto; 15001";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520966;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5857 LR/ Recto; 15001";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020521889;"Promenade du Boulevard des Italiens";"VOYSARD Etienne Claude";;"6779 LR/ Recto; 13595; vol.3, p.67";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020555650;"Eventail (Napoléon Ier ceint le front de Joséphine de la couronne impériale)";"ANONYME FRANCAIS XIXè s";;"23377 LR/ Recto; 18181; vol.8, p.6";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020582050;"Caricature de Napoléon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 18, rapporté au recto";
cl020582051;"Caricature de Napoléon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 19, rapporté au recto";
cl020582052;"Le Grand Pécheur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 20, rapporté au recto";
cl020582053;"Le petit homme rouge berçant son fils. / Voici mon fils bien-aimé, qui m'a donné tant de satisfaction.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 21, rapporté au recto";
cl020582054;"L'homme bas et Rampant";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 23, rapporté au recto";
cl020582055;"La Crise salutaire. / Buonaparte, Docteur voyez dans quel état je me trouve, j'ai pris des bains de sang, j'ai fait des / levées en masse et rien ne m'a réussi [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 24, rapporté au recto";
cl020582056;"Qui trop embrasse, mal étreint ! ...";"TESTARD François Martin";;"L 492 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 25, rapporté au recto";
cl020582057;"Voila comme l'Ambition perd l'Homme : / Qui veut trop avoir n'a rien.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 26, rapporté au recto";
cl020582058;"Je suis sur les Epines. / Je perds la Carte, je ne bats que d'une aîle, / Je ne sais sur quel pied danser.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 27, rapporté au recto";
cl020582060;"C'est la Cravate a papa";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 29, rapporté au recto";
cl020582061;"C'Est Aujourd'hui la St. Lambert qui Quitte sa Place la Perd";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 30, rapporté au recto";
cl020582062;"Le grand opérateur. / Bénetno Papa Larono / Partant pour L'étranger.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 31, rapporté au recto";
cl020582063;"Le Sire = Conscrit dans l'Ile d'Elbe.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1814;"L 492 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 32, rapporté au recto";
cl020582064;"Conseil merveilleux du duc de Blacas";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 33, rapporté au recto";
cl020582065;"Serrement de nez (serement de Ney) / Je jure que ça sent la violette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 35, rapporté au recto";
cl020582066;"Le Déserteur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 37, rapporté au recto";
cl020582067;"Voilà ce que-c'est d'avoir du coeur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 38, rapporté au recto";
cl020582068;"Et l'on revient toujours / A ses premiers amours.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 39, rapporté au recto";
cl020582069;"Les trois fédérés";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 40, rapporté au recto";
cl020582070;"Ah mon dieu papa comme / tu es Rempli de poux / mon Fils / ce Son des Fédéres";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 41, rapporté au recto";
cl020582071;"Conduite Impériale.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 42, rapporté au recto";
cl020582072;"Ô ! le Grand Sot.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 43, rapporté au recto";
cl020582073;"Le dernier élan d'un grand homme.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 44, rapporté au recto";
cl020582074;"Jaloux de leurs plaisir, epiant chaque geste. / Messieurs dit Lucifer après vous s'il en reste.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 46, rapporté au recto";
cl020582075;"Le diable l'emporte / souhait de la France.";"FONTALLARD Henri Gérard";;"L 492 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 47, rapporté au recto";
cl020582076;"Le général Jacot ayant juré qu'on ne l'emenerai pas / vivant à S.te Hélène ce decide enfin a ce coupé la gorge";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 48, rapporté au recto";
cl020582077;"Le nouveau Robinson de l'Isle S.te Hélène";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 49, rapporté au recto";
cl020582078;"Tenez le bien.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 50, rapporté au recto";
cl020582079;"Messieurs avec quels / Rasoirs me faite vous la barbe / Sire / Rasoir anglais";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 51, rapporté au recto";
cl020582080;"La grosse caisse de l'Europe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 53, rapporté au recto";
cl020582081;"Je mange un fameux fromage.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816, L 492 LR, Folio 54, rapporté au recto";
