ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101798;"Tapis ras rectangulaire à décor géométrique";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115147;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114703;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010357845;"Esemble de deux carreaux à décor géométrique";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.32; 01.07.01.370";"Département des Arts de l'Islam"
cl010357849;"Ensemble de deux carreaux au réseau géométrique de fleurs et tiges";;"vers 1670";"OA 3919 ?; REC.2014.45; 01.07.01.130";"Département des Arts de l'Islam"
cl010357833;"Ensemble de deux carreaux au réseau géométrique de fleurs et tiges";;"vers 1670";"OA 3919 ?; REC.2014.44; 01.07.01.130";"Département des Arts de l'Islam"
cl010048224;"bracelet en anneau à médaillons";;"500 / 699 (?)  (époque byzantine [?])";"E 13515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049408;"bracelet en anneau à médaillons";;"500 / 699  (époque byzantine)";"E 13516; X 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010359338;vase;;"-4000 / -3500  (Suse I)";"A 7979; AS 15449; 89688";"Département des Antiquités orientales"
cl010017666;vase;;"-2700 / -2195  (Ancien Empire)";"AF 13785";"Département des Antiquités égyptiennes"
cl010018515;jarre;;"-2700 / -2195  (Ancien Empire)";"AF 13765";"Département des Antiquités égyptiennes"
cl010030953;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 30515";"Département des Antiquités égyptiennes"
cl010041830;"vase tonnelet";;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?] ; Théodosiens [?])";"AF 12491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042095;"tenture ; fragment";;"760 / 900  (époque islamique)";"AF 12753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042388;"textile d'ameublement ; fragment";;"660 / 780  (époque islamique)";"AF 5824; X 4505; TC 405; F 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042390;"tenture ; fragment";;"650 / 780  (début époque islamique)";"AF 6089; X 4772; TC 671 ?; TC 77 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045275;"housse de coussin ou de matelas ; fragment";;"460 / 600  (époque byzantine)";"AF 5832; X 4513; I 21; sassanides 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050992;fusaïole;;"395 / 641  (époque byzantine)";"AF 13829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5550; X 4231; TC 133; F 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042385;tenture;;"650 / 720  (début époque islamique)";"AF 5504; X 4185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076164;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5554; X 4235; TC 136; G 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045258;"housse de coussin ou de matelas ; fragment";;"350 / 540  (époque byzantine)";"AF 5666; X 4347; TC 249; H 219; sassanides 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045281;tunique;;"395 / 641  (époque byzantine)";"AF 5884; X 4566; TC 466; F 198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043095;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045257;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5664; X 4345; TC 247; F 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045292;"housse de coussin ou de matelas ; fragment";;"400 / 540  (époque byzantine)";"AF 5983; X 4666; TC 566; H 220; sassanides 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045246;clavus;;"395 / 641  (époque byzantine)";"AF 5562; X 4243; TC 144; E 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045256;"exercice de tissage";;"395 / 641  (époque byzantine)";"AF 5646; X 4327; TC 229; F 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045262;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5696; X 4377; TC 279; sassanides 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076734;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5515; X 4196; C 42; TC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042387;"tenture ; fragment";;"600 / 690  (époque byzantine ; époque islamique)";"AF 5823; X 4504; TC 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045293;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"AF 5986; X 4669; H 217; sassanides 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359156;"cachet ; bouton ; perle";;"-2900 / -2340  (Dynastique archaïque)";"AO 15361; D.932.3.23.; T 911";"Département des Antiquités orientales"
cl010050360;clavus;;"395 / 641  (époque byzantine)";"AF 5561; X 4242; C 17; TC 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050494;pyxide;;"395 / 641  (époque byzantine)";"AF 5222; X 3703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361957;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11183; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010022798;"stèle rectangulaire à corniche";;"-2280 / -2205  (Pépi II Néferkarê)";"C 293; E 11343";"Département des Antiquités égyptiennes"
cl010042054;"gargoulette ; fragment";;"395 / 641  (époque byzantine)";"E 32772";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010361773;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 C; AM 948 c";"Département des Antiquités orientales"
cl010249922;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5748; X 4429; TC 329; D 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365685;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5806; X 4487; D 125; TC 387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013588;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 21";"Département des Antiquités égyptiennes"
cl010303795;mosaïque;;;"Ma 4133.1; Ma 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010303796;mosaïque;;;"Ma 4133.2";"Département des Antiquités grecques, étrusques et romaines"
cl010362692;"vase ; fragment";;;"AM 906";"Département des Antiquités orientales"
