ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033575;"Femme versant de l'eau";"Manet, Édouard";;"RF 30343, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020016077;"Homme versant de l'eau";"DEHODENCQ Alfred";;"RF 3781, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020213173;"Un amour versant de l'eau";"LA FAGE Raymond";;"INV 27361.BIS, Recto; NIII 14488; MA 11733; vol.11, p.276";"Département des Arts graphiques"
cl020115049;"Versant de falaise à Houlgate";"Huet, Paul";1860;"RF 2038, 54; vol.19, p.171";"Département des Arts graphiques"
cl010329497;"Échanson versant du vin";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7114; GM 171; 42";"Département des Arts de l'Islam"
cl010059729;"Versant montagneux avec deux baigneurs";"Pynacker, Adam ; Pays-Bas";1657;"MI 954";"Département des Peintures"
cl020030882;"Femme versant le contenu d'une urne";"Trémolières, Pierre Charles";;"RF 14873, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020513508;"Figure fémine debout versant de l'eau";"OSBERT Alphonse";"vers 1921/1923";"RF 53366, Recto";"Département des Arts graphiques"
cl010095293;"Hébé versant du nectar à Jupiter";"Dumont, Jacques-Edme ; France";1797;"RF 4237";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020116106;"Homme debout, versant le contenu d'une outre";"Montfort, Antoine Alphonse";;"RF 7675, Recto; Guiffrey et Marcel G 10890; vol.22, p.87";"Département des Arts graphiques"
cl020141166;"Une figure agenouillée, versant l'eau d'un vase";"Chapu, Henri";;"RF 23212, 52; vol.24, p.444";"Département des Arts graphiques"
cl020215524;"Versant rocheux d'une montagne avec quelques arbres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5567, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020209565;"Une cantinière versant à boire à trois soldats de la garde française...";"PARROCEL Joseph Ignace François";;"INV 32264, Recto; NIII 29015; MA 12640; Inv. français, t. XIII B 870; vol.13, p.209";"Département des Arts graphiques"
cl020024122;"Deux études d'une femme versant de l'eau";"NEUVILLE Alphonse Marie de";;"RF 11442, 22; vol.23, p.161";"Département des Arts graphiques"
cl020141163;"Une figure agenouillée, versant l'eau d'un vase";"Chapu, Henri";;"RF 23212, 49; vol.24, p.444";"Département des Arts graphiques"
cl020013600;"Hébé assise, versant du vin dans une coupe";"Slodtz, Michel-Ange";;"INV 34565, Recto; NIII 29346; MA 12643; vol.14, p.209";"Département des Arts graphiques"
cl010060745;"Vénus versant le dictame sur la blessure d'Énée";"Romanelli, Giovanni Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 579; MR 455";"Département des Peintures"
cl020011145;"Une femme, debout, versant le contenu d'un vase";"CALLOT Jacques";;"INV 25089, Recto; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl010092084;"Génie versant de l'eau dans du vin";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2669; N 15263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020023429;"Paysanne versant de l'eau d'un récipient à une cruche";"Millet, Jean Francois";;"RF 11226, Recto; Guiffrey et Marcel G 10621; vol.23, p.140";"Département des Arts graphiques"
