ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329600;"Partie droite du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7144; 260 bis";"Département des Arts de l'Islam"
cl010319815;"Plumier à décor floral";;"1880 / 1890  (4ème quart du XIXe siècle)";"MAO 2239";"Département des Arts de l'Islam"
cl010466281;"Tapis à décor de combat d'animaux inscrit";;"1530 / 1540  (2ème quart du XVIe siècle)";"GOB 1353";"Département des Arts de l'Islam"
cl010320739;"Fragment de carreau";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 449/565";"Département des Arts de l'Islam"
cl010329475;"Iskandar sur la montagne d'Israfil (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1336  (1ère moitié du XIVe siècle)";"OA 7094 Recto; GM 139; 23";"Département des Arts de l'Islam"
cl010329498;"Princesse assise";;"vers 1550";"OA 7115; GM 145; 44";"Département des Arts de l'Islam"
cl010329599;"Partie gauche du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7143 Recto; OA 7143; 119 bis";"Département des Arts de l'Islam"
cl010332054;"Plat à la grue en vol et nuages ""tchi""";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 27787; UCAD 27787";"Département des Arts de l'Islam"
cl010381944;"Page de texte du ""Livre des rois"" dit « Demotte »";Firdousi;"1314 / 1336  (1ère moitié du XIVe siècle)";"OA 7094 Verso; 23; GM 139";"Département des Arts de l'Islam"
cl010327148;"Portrait de Muhammad Shah Qadjar (1834 - 1848)";"Muhammad Hasan Afshar";"1837 / 1838  (2ème quart du XIXe siècle)";"MV 6700";"Département des Arts de l'Islam"
cl010329112;"Deux fragments non jointifs provenant d'une frise de revêtement à inscription coranique";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 4077";"Département des Arts de l'Islam"
cl010329476;"Faramarz poursuivant l'armée du roi de Kabul (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7095 Recto; 25; GM 140";"Département des Arts de l'Islam"
cl010329487;"Mahmud de Ghazna et Ayaz ou Prince accueillant une requête (page d'un recueil de poésie)";"Ali Shir Nevai";"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7106 Verso; OA 7106; 12";"Département des Arts de l'Islam"
cl010330919;"Moitié de tapis à décor dit ""jardin de Paradis"". Tapis dit ""de Paris-Cracovie""";;"1525 / 1575  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 10614; UCAD 10614";"Département des Arts de l'Islam"
cl010389804;"Page texte d'un recueil de poésie";"Ali Shir Nevai";"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7106 Recto; OA 7106";"Département des Arts de l'Islam"
cl010405307;"Page de texte du ""Livre des rois"" dit « Demotte »";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7096 Verso; GM 141; 26";"Département des Arts de l'Islam"
cl010329477;"Alexandre en trône (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7096 Recto; GM 141; 26; OA 7096";"Département des Arts de l'Islam"
cl010330879;"Plats de reliure au médaillon à appendices et décor de tchi, de fleurettes et de rumi";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10498 a; UCAD 10498 a; A 10498";"Département des Arts de l'Islam"
cl010330880;"Plat de reliure au médaillon à appendices et décor de tchi, de fleurettes et de rumi";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10498 b; UCAD 10498 b";"Département des Arts de l'Islam"
cl010331019;"Tapis à médaillon central";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"AD 11626; UCAD 11626";"Département des Arts de l'Islam"
cl010331081;"Coupe aux nuages ""tchi""";;"1400 / 1500  (XVe siècle)";"AD 13778; UCAD 13778";"Département des Arts de l'Islam"
cl010332412;"Tapis de prière à niches jumelées";;"1900 / 1950  (1ère moitié du XXe siècle [?])";"AD 40322; UCAD 40322";"Département des Arts de l'Islam"
cl010333620;"Plat de reliure";;"vers 1590";"AD 8733; UCAD 8733";"Département des Arts de l'Islam"
cl010381942;"Page de texte du ""Livre des rois"" dit « Demotte »";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7095 Verso; GM 140; 25";"Département des Arts de l'Islam"
cl010417806;"Page de texte d'un ""Trésor des secrets""";Nizami;"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7143 Verso; 119 bis";"Département des Arts de l'Islam"
