ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008534;"applique ; naos";;"-332 / -30  (époque ptolémaïque)";"E 272 C; N 3987; Clot bey C 22 n°133";"Département des Antiquités égyptiennes"
cl010252528;"cratère Villard";"peintre du groupe de Villard";"-740 / -735  (3e quart VIIIe s. av. J.-C.)";"A 552; CA 3276; RS 160; S 494";"Département des Antiquités grecques, étrusques et romaines"
cl010269994;"cratère d'Antée";Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 103; CA 6682; CA 6682 bis; Cp 674.c; Cp 748";"Département des Antiquités grecques, étrusques et romaines"
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010296874;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11192";"Département des Antiquités grecques, étrusques et romaines"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010250448;coupe;"peintre de la chasse";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 671; MNE 1344; Cp 10491; KLc 22";"Département des Antiquités grecques, étrusques et romaines"
cl010258173;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4191; MND 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010264375;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12437; Cp 12331; Cp 10522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264600;stamnos;"peintre de Triptolème";"vers -480";"RFML.AGER.2021.0.3; Cp 10834; Cp 10838; Cp 10837";"Département des Antiquités grecques, étrusques et romaines"
cl010269969;coupe;"peintre d'Euaichmé";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp FR 112; S 3920";"Département des Antiquités grecques, étrusques et romaines"
cl010270072;stamnos;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 185; MNE 1379; Cp 944";"Département des Antiquités grecques, étrusques et romaines"
cl010341330;"tissu ; fragments";;"395 / 641  (époque byzantine)";"AF 725; E 10156; E 10193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003215;"papyrus funéraire";;"-1427 / -1353 (?)  (Thoutmosis IV ; milieu XVIIIe dynastie)";"E 854; N 3092; E 25565; Clot bey C 16 n°211";"Département des Antiquités égyptiennes"
cl010010126;vase-nemset;;"-1390 / -1352  (Amenhotep III)";"E 14737 + E 25564; E 14737; E 25564; AF 6533";"Département des Antiquités égyptiennes"
cl010034298;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16688 + E 33149; E 16688; E 33149";"Département des Antiquités égyptiennes"
cl010063701;"Au Bas-Bréau, à Chailly";"Leprince, Robert-Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 10";"Département des Peintures"
cl010067147;"Le Cimetière";"Lessing, Carl Friedrich ; Allemagne";1826;"RF 1999 10";"Département des Peintures"
cl010264820;péliké;"peintre d'Héphaïstos";"vers -440";"Cp 11176";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010270083;skyphos;"peintre de Brygos";"-475 / -470  (2e quart Ve s. av. J.-C.)";"G 195; CA 6209; Cp FR 97";"Département des Antiquités grecques, étrusques et romaines"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl010270191;cratère;"Euphronios ; potier Euxithéos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 33; Cp 750; S 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010270312;coupe;"peintre d'Euaion";"vers -460";"G 474; G 464; Cp 933; Cp FR 111";"Département des Antiquités grecques, étrusques et romaines"
cl010275730;inscription;;145;"MNC 1637; Ma 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010498542;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNE 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010506761;cratère;"peintre du groupe de Villard";"-740 / -735  (3e quart VIIIe s. av. J.-C.)";"A 552.2";"Département des Antiquités grecques, étrusques et romaines"
