ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010492502;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.1;"Département des Antiquités grecques, étrusques et romaines"
cl010270100;amphore;"peintre d'Oionoklès";"vers -470";"G 209; CA 302";"Département des Antiquités grecques, étrusques et romaines"
cl010270235;amphore;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 377; Cp 771";"Département des Antiquités grecques, étrusques et romaines"
cl010270093;amphore;"peintre de Dutuit";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 203; MR 15; N 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010270287;amphore;"peintre de Schuwalow";"-435 / -430  (3e quart Ve s. av. J.-C.)";"G 437; Cp 817";"Département des Antiquités grecques, étrusques et romaines"
cl010270286;amphore;"peintre de la phiale";"-445 / -440  (3e quart Ve s. av. J.-C.)";"MNB 1702; G 436";"Département des Antiquités grecques, étrusques et romaines"
cl010270285;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 435; Cp 765";"Département des Antiquités grecques, étrusques et romaines"
cl010270198;amphore;"peintre de Charmidès";"vers -470";"G 337; ED 544; N 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010270110;amphore;"peintre de Berlin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 645; G 218";"Département des Antiquités grecques, étrusques et romaines"
cl010270095;amphore;"peintre de Tithonos";"vers -470";"MN 142; G 205; N 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010258975;amphore;"peintre de Nikon";"vers -470";"CA 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010270106;amphore;"peintre de Berlin";"vers -470";"G 214; Cp 763";"Département des Antiquités grecques, étrusques et romaines"
cl010250535;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 389; ED 3; N 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010270111;amphore;"manière du peintre de Berlin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 219; ED 545; N 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010269799;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 385; ED 2; N 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010270108;amphore;"peintre de Providence";"vers -470";"G 216; CA 301";"Département des Antiquités grecques, étrusques et romaines"
cl010274425;amphore;"groupe du pilier à la chouette = owl-pillar group";"-425 / -400  (4e quart Ve s. av. J.-C.)";"LL 71; K 426; N 3327";"Département des Antiquités grecques, étrusques et romaines"
cl010270102;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 1149; G 210";"Département des Antiquités grecques, étrusques et romaines"
cl010270103;amphore;"peintre de Charmidès";"vers -470";"G 211; CA 304";"Département des Antiquités grecques, étrusques et romaines"
cl010270094;amphore;"peintre de Berlin";"-475 / -470  (2e quart Ve s. av. J.-C.)";"NIII 2527; G 204";"Département des Antiquités grecques, étrusques et romaines"
cl010260342;amphore;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010269997;amphore;"manière d' Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 106; Cp 676";"Département des Antiquités grecques, étrusques et romaines"
cl010270105;amphore;"peintre de Tithonos";"vers -470";"MNC 195; G 213";"Département des Antiquités grecques, étrusques et romaines"
cl010270384;amphore;"peintre de Léningrad 702";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 533; S 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010270029;amphore;"peintre de Dutuit";"vers -470";"MNC 196; G 137";"Département des Antiquités grecques, étrusques et romaines"
