ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015694;figurine;;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"E 11073";"Département des Antiquités égyptiennes"
cl010009294;figurine;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 17216; AF 6305";"Département des Antiquités égyptiennes"
cl010017112;"modèle de sculpteur";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 11893";"Département des Antiquités égyptiennes"
cl010012761;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 11162";"Département des Antiquités égyptiennes"
cl010014689;statue;;"-399 / -300  (Basse Époque)";"E 10758; AF 441";"Département des Antiquités égyptiennes"
cl010014690;figurine;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15011";"Département des Antiquités égyptiennes"
cl010008654;statue;;"-664 / -332  (Basse Époque ; XXVIe dynastie)";"E 5346";"Département des Antiquités égyptiennes"
cl010012762;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 14712; AF 1681";"Département des Antiquités égyptiennes"
cl010025963;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 10441";"Département des Antiquités égyptiennes"
cl010008652;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"E 2551; N 851; Clot bey C 30 n°4";"Département des Antiquités égyptiennes"
cl010030648;"stèle en façade de naos";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 34535";"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010008021;"relief mural ; modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10817";"Département des Antiquités égyptiennes"
cl010022793;"stèle cintrée ; stèle à un registre";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 262; E 10638";"Département des Antiquités égyptiennes"
cl010010494;figurine;;"-399 / -300  (Basse Époque)";"E 11556";"Département des Antiquités égyptiennes"
cl010008929;"statue de couple";;"-760 / -655  (XXVe dynastie)";"A 89; N 90; Durand n°7";"Département des Antiquités égyptiennes"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl010025228;"stèle cintrée";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"E 13073; CM 58";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
