ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010213081;plaquette;;"-600 / -500  (VIe s. av. J.-C.)";"AO 4531 1";"Département des Antiquités orientales"
cl010035461;plaquette;;"-610 / -595  (Ouhemibrê Nékao II)";"E 24647";"Département des Antiquités égyptiennes"
cl010036054;plaquette;;"-247 / 224  (époque ptolémaïque ; Haut Empire)";"E 23668";"Département des Antiquités égyptiennes"
cl010036919;plaquette;;;"E 24404";"Département des Antiquités égyptiennes"
cl010035819;plaquette;;"-332 / -30  (époque ptolémaïque)";"E 24278";"Département des Antiquités égyptiennes"
cl010036935;plaquette;;"-30 / 395 (?)  (époque romaine [?])";"E 24450 BIS";"Département des Antiquités égyptiennes"
cl010037376;plaquette;;;"E 24704";"Département des Antiquités égyptiennes"
cl010167180;"plaquette ; figurine";;;"AO 6553";"Département des Antiquités orientales"
cl010037314;plaquette;;;"E 32231 8";"Département des Antiquités égyptiennes"
cl010075928;plaquette;;;"E 24791";"Département des Antiquités égyptiennes"
cl010036188;"plaquette ; indéterminé";;;"E 24398";"Département des Antiquités égyptiennes"
cl010035142;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 23864";"Département des Antiquités égyptiennes"
cl010075608;"amulette ; plaquette";;;"E 24796";"Département des Antiquités égyptiennes"
cl010075612;"plaquette ; amulette";;;"E 24796";"Département des Antiquités égyptiennes"
cl010084970;"pendentif ; plaquette";;"-1279 / -1213  (Ramsès II)";"E 76; S 1365; N 750; IM 2887";"Département des Antiquités égyptiennes"
cl010045082;"plaquette magique";;"395 / 641  (époque byzantine)";"E 24389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360880;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15081; D.932.3.97.p.; T 591";"Département des Antiquités orientales"
cl010360872;"figurine ; plaquette";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 15087; D.932.3.110; T 511";"Département des Antiquités orientales"
cl010360873;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15089; D.932.3.122.p.; T 59";"Département des Antiquités orientales"
cl010360886;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15077; D.932.3.99.p.; T 842";"Département des Antiquités orientales"
cl010036444;"indéterminé ; plaquette";;;"E 24787 2";"Département des Antiquités égyptiennes"
