ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534621;"Corbie en Picardie, prise en 1636";"PERELLE Gabriel";;"3567 C/ Recto";"Département des Arts graphiques"
cl020013273;"Vue du château de Chaulnes, en Picardie";"ANONYME FRANCAIS XVIIè s";;"INV 34258, Recto; NIII 33750; vol.14, p.149";"Département des Arts graphiques"
cl010094649;"Saint Michel terrassant le démon";"France Picardie";"1500 / 1515  (Début du XVIe siècle)";"RF 2765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094395;"La Vierge allaitant l'Enfant";"France Picardie";"vers 1400";"RF 2333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059466;"Le duc de Chaulnes, représenté en Hercule (1714-1769). Michel Ferdinand d'Albert d'Ailly (1714-1769), lieutenant-général gouverneur de Picardie";"Nattier, Jean-Marc ; France";1746;"RF 2157";"Département des Peintures"
cl020608643;"Vue d'une porte de la ville de Clermont en Picardie";"SILVESTRE Israël";;"L 294 LR/172 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020595054;"Saint Hubert de Brétigny. Diocèse de Soissons, proche Noyon, en Picardie";"POILLY Nicolas-Jean-Baptiste de";;"L 75 LR/1158 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020625118;"Veuë d'une Porte de la ville de Clermont en Picardie";"SILVESTRE Israël";;"31453 LR/2 Recto";"Département des Arts graphiques"
cl020595056;"Saint Hubert de Brétigny. Diocèse de Soissons, proche Noyon, en Picardie";"COCHIN Charles Nicolas";;"L 75 LR/1160 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010064086;"Moulins à vent jumeaux sur la butte de Picardie (environs de Versailles).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1631";"Département des Peintures"
cl020523690;"Profil de l'aqueduc qui se doit faire de puis la montagne de Picardie jusqu'à la Butte Montboron";Anonyme;;"3416 C/ Recto";"Département des Arts graphiques"
cl020041755;"Feuille d'études : soldat couché sur le côté droit";"STEINLEN Théophile Alexandre";1915;"RF 33226, Recto; vol.27, p.262";"Département des Arts graphiques"
cl020508947;"L'Adoration des bergers";"Hallé, Noël";1770;"RF 51726, Recto";"Département des Arts graphiques"
cl020014385;"Homme nu, assis, vu de dos, de trois quarts à droite";"Puvis de Chavannes, Pierre";;"RF 2173, Recto; Inv. français, t. XIII B 2331; vol.20, p.1";"Département des Arts graphiques"
cl020523689;"Plan et élévation de l'aqueduc qui se doit faire depuis la montagne de Picardie jusqu'à la butte Montboron";Anonyme;;"3415 C/ Recto";"Département des Arts graphiques"
cl020523688;"Plan et profil de l'aqueduc qui se doit faire depuis la montagne de Picardie jusqu'à la butte Montboron";Anonyme;;"3414 C/ Recto";"Département des Arts graphiques"
cl020014549;"Homme nu, vu de dos, la tête de profil à droite, tenant une faux";"Puvis de Chavannes, Pierre";;"RF 2337, Recto; Inv. français, t. XIII B 2332; vol.20, p.17";"Département des Arts graphiques"
cl010101779;"Vitrail : fenêtre complète se composant de 10 pièces illustrant des scènes de la vie de saint Blaise";Anonyme;"1200 / 1400  (XIIIe siècle)";"OAR 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105771;"Orfèvrerie, chandelier avec cadre doré";"Manufacture de Beauvais ; Fallou ; Cerquozzi, Michelangelo";1876;"OA 2471; OA 6606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109925;"Grand plat rond";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 3834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117075;"Assiette à décor chinois";"Manufacture de Sinceny";"1700 / 1800  (XVIIIe siècle)";"OA 6579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014551;"Homme nu vu de profil à gauche, appuyant des deux mains sur une perche ou...";"Puvis de Chavannes, Pierre";"vers 1863";"RF 2339, Recto; Inv. français, t. XIII B 2138; vol.20, p.17";"Département des Arts graphiques"
