ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010198379;intaille;;;"AOD 279; CCO D 179";"Département des Antiquités orientales"
cl010198365;intaille;;;"AOD 291; CCO D 162";"Département des Antiquités orientales"
cl010198366;intaille;;;"AOD 293; CCO D 163";"Département des Antiquités orientales"
cl010180549;intaille;;;"SB 6912";"Département des Antiquités orientales"
cl010183799;intaille;;;"SB 11096";"Département des Antiquités orientales"
cl010198376;intaille;;;"AOD 235; CCO D 176";"Département des Antiquités orientales"
cl010198372;intaille;;;"AOD 283; CCO D 171";"Département des Antiquités orientales"
cl010198377;intaille;;;"AOD 236; CCO D 177";"Département des Antiquités orientales"
cl010198378;intaille;;;"AOD 296; CCO D 178";"Département des Antiquités orientales"
cl010198380;intaille;;;"AOD 237; CCO D 180";"Département des Antiquités orientales"
cl010198381;intaille;;;"AOD 238; CCO D 181";"Département des Antiquités orientales"
cl010167880;intaille;;;"AO 7182; CCO A. 1212";"Département des Antiquités orientales"
cl010198369;intaille;;;"AOD 280; CCO D 167";"Département des Antiquités orientales"
cl010370404;intaille;;;"AOD 299; CCO D 295";"Département des Antiquités orientales"
cl010198371;intaille;;;"AOD 282; CCO D 170";"Département des Antiquités orientales"
cl010198373;intaille;;;"AOD 284; CCO D 172";"Département des Antiquités orientales"
cl010198374;intaille;;;"AOD 285; CCO D 173";"Département des Antiquités orientales"
cl010198375;intaille;;;"AOD 278; CCO D 175";"Département des Antiquités orientales"
cl010198362;intaille;;;"AOD 292; CCO D 158";"Département des Antiquités orientales"
cl010198363;intaille;;;"AOD 290; CCO D 159";"Département des Antiquités orientales"
cl010147444;intaille;;"224 / 677  (Sassanide)";"AO 22766";"Département des Antiquités orientales"
cl010198370;intaille;;;"AOD 239; CCO D 169";"Département des Antiquités orientales"
cl010308080;intaille;;;"S 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010167878;intaille;;"-200 / 0  (Hellénistique)";"AO 7180; CCO A. 1211";"Département des Antiquités orientales"
cl010152300;intaille;;"-200 / 0  (Hellénistique)";"AO 28041; CCO A. 1219";"Département des Antiquités orientales"
