ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264416;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10621";"Département des Antiquités grecques, étrusques et romaines"
cl010264417;amphore;"amphores à tête de cheval";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"Cp 10622";"Département des Antiquités grecques, étrusques et romaines"
cl010264418;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10623";"Département des Antiquités grecques, étrusques et romaines"
cl010264419;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10624";"Département des Antiquités grecques, étrusques et romaines"
cl010264420;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10625";"Département des Antiquités grecques, étrusques et romaines"
cl010264421;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10626";"Département des Antiquités grecques, étrusques et romaines"
cl010268388;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 820; Cp 86";"Département des Antiquités grecques, étrusques et romaines"
cl010268389;amphore;"amphores à tête de cheval";"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 821; Cp 84";"Département des Antiquités grecques, étrusques et romaines"
cl010268390;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 822; Cp 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010347672;amphore;"amphores à tête de cheval";"vers -580";X.482-68;"Département des Antiquités grecques, étrusques et romaines"
