ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030576;"Un village dans les dunes, au bord de la mer";"ANONYMES HOLLANDAIS NON CATALOGUES";;"RF 14601, Recto; Hollandais H 1106.45; vol.23, p.440";"Département des Arts graphiques"
cl020107164;"Un troupeau de moutons et de boeufs";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 22388, Recto; NIII 20128; MA 12547; vol.9, p.296";"Département des Arts graphiques"
cl020107167;"Hommes, femmes implorant des figures leur apparaissant sur des nuées";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 22391, Recto; NIII 23958; MA 12591; vol.9, p.297";"Département des Arts graphiques"
cl020107298;"Etude de cinq figures de paysans dans diverses positions";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 22512, Recto; NIII 28668; MA 12636; vol.9, p.322";"Département des Arts graphiques"
cl020108041;"Jeune femme, vue en buste, tourné vers la droite, regardant au ciel";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23155, Recto; NIII 23955; MA 12591; vol.9, p.435";"Département des Arts graphiques"
cl020108147;"Sur la plage d'une baie, des hommes déchargeant des navires";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23255, Recto; NIII 17604; MA 12533; vol.9, p.452";"Département des Arts graphiques"
cl020108155;"Paysage boisé avec un pont";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23263, Recto; NIII 17631; MA 12533; vol.9, p.453";"Département des Arts graphiques"
cl020108159;"Falaises dominant une mer agitée";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23267, Recto; NIII 17650; MA 12533; vol.9, p.453";"Département des Arts graphiques"
cl020108160;"Falaises dominant la mer, avec des barques";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23268, Recto; NIII 17651; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108161;"Rocher au milieu de la mer, battu par des flots déchainés";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23269, Recto; NIII 17652; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108162;"Groupe de maisons sur un promontoire, avec des montagnes au loin";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23270, Recto; NIII 17656; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108163;"Rue d'un village méridional avec de nombreuses arches";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23271, Recto; NIII 17665; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108164;"Bâtiment imposant à demi ruiné, parmi la végétation";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23272, Recto; NIII 17666; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108165;"Vue d'un aqueduc ruiné";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23273, Recto; NIII 17667; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108166;"Entrée d'une ville, avec un édifice en pyramide";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23274, Recto; NIII 17668; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108167;"Paysage avec plusieurs figures et un petit arbre";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23275, Recto; NIII 17682; MA 12534; vol.9, p.455";"Département des Arts graphiques"
cl020108171;"Trois figures sur la berge, regardant une mer agitée";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23279, Recto; NIII 17696; MA 12534; vol.9, p.455";"Département des Arts graphiques"
cl020108187;"Figures autour d'un feu, dans un paysage semé de ruines";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23294, Recto; NIII 17558; MA 12533; vol.9, p.457";"Département des Arts graphiques"
cl020108190;"Une ferme ruinée dans un paysage";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23297, Recto; NIII 17587; MA 12533; vol.9, p.458";"Département des Arts graphiques"
cl020108198;"Dunes au bord de la mer";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23304, Recto; NIII 17600; MA 12533; vol.9, p.459";"Département des Arts graphiques"
cl020108199;"Pauvres chaumières dans un bosquet";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23305, Recto; NIII 17703; MA 12534; vol.9, p.459";"Département des Arts graphiques"
cl020108200;"Un chien endormi";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23306, Recto; NIII 17704; MA 12534; vol.9, p.459";"Département des Arts graphiques"
cl020108201;"Bâtiments, et ruines au bord d'une rivière";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23307, Recto; NIII 17715; MA 12534; vol.9, p.459";"Département des Arts graphiques"
cl020108202;"Une sorte de hangar en bois couvert en chaume";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23308, Recto; NIII 17716; MA 12534; vol.9, p.459";"Département des Arts graphiques"
cl020108205;"Un arc en ruines";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23311, Recto; NIII 17742; MA 12534; Hollandais H 1106.27; vol.9, p.460";"Département des Arts graphiques"
cl020108233;"Fût de colonne renversé près de rochers et de plantes";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23339, Recto; NIII 25703; MA 12608; vol.9, p.464";"Département des Arts graphiques"
cl020108234;"Eglise d'un monastère, avec un homme et son cheval au premier plan";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23340.1, Recto; NIII 25719; MA 12608; vol.9, p.464";"Département des Arts graphiques"
cl020108245;"Etude de vaches paissant";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23348, Recto; NIII 27477; MA 12625; vol.9, p.465";"Département des Arts graphiques"
cl020108261;"Figures sur un quai, et au loin, un bateau en cale sèche, sur le côté";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23364, Recto; NIII 27707; MA 12627; vol.9, p.468";"Département des Arts graphiques"
cl020108283;"Saint Jérôme en prière devant un crucifix";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23386, Recto; NIII 28133; MA 12631; vol.9, p.472";"Département des Arts graphiques"
cl020108307;Pietà;"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23408, Recto; NIII 28568; MA 12635; vol.9, p.475";"Département des Arts graphiques"
cl020108313;"Deux bergers dans un paysage";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23414, Recto; NIII 28664; MA 12636; vol.9, p.476";"Département des Arts graphiques"
cl020108320;"Etude de la tête d'un boeuf et de deux moutons";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23421, Recto; NIII 28783; MA 12637; vol.9, p.478";"Département des Arts graphiques"
cl020108324;"Paysage : au premier à droite, un tronc d'arbre coupé, et à gauche, sous un bouquet d'arbres, un homme et une femme montés sur des bœufs";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23424, Recto; NIII 28800; MA 12638; vol.9, p.478";"Département des Arts graphiques"
cl020108328;"Paysage avec figures";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23428, Recto; NIII 28824; MA 12638; vol.9, p.479";"Département des Arts graphiques"
cl020108343;"Cavalier arrêté conversant avec un homme et une femme tenant un enfant";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23443, Recto; NIII 28929; MA 12639; vol.9, p.482";"Département des Arts graphiques"
cl020108344;"Jeune paysan gardant une chèvre, offrant du pain à un mendiant";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23444, Recto; NIII 28930; MA 12639; vol.9, p.482";"Département des Arts graphiques"
cl020108349;"Buste d'un homme, les yeux levés vers le ciel";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23449, Recto; NIII 29196; MA 12642; vol.9, p.483";"Département des Arts graphiques"
cl020108350;"Tête d'homme, coiffé d'un bonnet, les yeux fermés";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23449.BIS, Recto; NIII 29196; MA 12642; vol.9, p.483";"Département des Arts graphiques"
cl020108351;"Paysanne, vue en buste";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23449.TER, Recto; NIII 29196; MA 12642; vol.9, p.483";"Département des Arts graphiques"
cl020108352;"Etude d'une main, et d'un profil d'homme";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23450, Recto; NIII 29197; MA 12642; vol.9, p.484";"Département des Arts graphiques"
cl020108353;"Etude de mains";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23450.BIS, Recto; NIII 29197; MA 12642; vol.9, p.484";"Département des Arts graphiques"
cl020108354;"Moine, en buste";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23450.TER, Recto; NIII 29197; MA 12642; vol.9, p.484";"Département des Arts graphiques"
cl020108412;"Etude d'un oeillet, d'une tulipe et de trois boutons de rose";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23506, Recto; NIII 28463; MA 12634; Hollandais H 1106.44; vol.9, p.494";"Département des Arts graphiques"
cl020112219;"Une baie avec des navires, et des barques";"ANONYMES HOLLANDAIS NON CATALOGUES";;"RF 638, Recto; HDLS 221; Hollandais H 1095; vol.19, p.54";"Département des Arts graphiques"
cl020214353;"Soldats buvant et fumant dans une taverne";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 35444, Recto; NIII 1040; MA 1012; vol.15, p.35";"Département des Arts graphiques"
cl020500397;"Femme assise";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 22512, Verso; NIII 28668; MA 12636";"Département des Arts graphiques"
cl020500398;"Etudes de rochers";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23267, Verso; NIII 17650; MA 12533; vol.0";"Département des Arts graphiques"
cl020500399;"Homme assis contre un tronc d'arbre, endormi";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23269, Verso; NIII 17652; MA 12533; vol.0";"Département des Arts graphiques"
cl020500400;"Etude d'homme nu, levant la jambe gauche";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23340.2, Recto; NIII 25719; MA 12608; vol.0";"Département des Arts graphiques"
