ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283282;figurine;"coroplathe des Victoires";"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1771 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010395008;fragment;;;"Ma 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010394992;fragment;;;"Ma 6098";"Département des Antiquités grecques, étrusques et romaines"
cl010283262;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010397223;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 6197; Ma 2370; Ma 4973.d";"Département des Antiquités grecques, étrusques et romaines"
cl010282018;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 148; Myrina 425";"Département des Antiquités grecques, étrusques et romaines"
cl010282021;figurine;;;"Myr 150; Myrina 465";"Département des Antiquités grecques, étrusques et romaines"
cl010308358;vase;;;"S 7358";"Département des Antiquités grecques, étrusques et romaines"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010257098;"applique de bijou";;;"Bj 687";"Département des Antiquités grecques, étrusques et romaines"
cl010284116;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010396567;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6187; Ma 4973.f";"Département des Antiquités grecques, étrusques et romaines"
cl010396616;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6194; Ma 4973.g";"Département des Antiquités grecques, étrusques et romaines"
cl010274453;œnochoé;"groupe falisque F ; groupe falisque G";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 455; Cp 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010282019;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 149; Myrina 419";"Département des Antiquités grecques, étrusques et romaines"
cl010257523;statuette;;"vers -450";"Br 163; MNC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010285380;œnochoé;"groupe falisque G ; groupe de Barbarano = groupe falisque H";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4214";"Département des Antiquités grecques, étrusques et romaines"
cl010252541;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 773; Elé 239; S 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010396605;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6190; Ma 4973.e";"Département des Antiquités grecques, étrusques et romaines"
cl010396618;"fragment de la victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6195; Ma 4973.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252568;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 830; Elé 296";"Département des Antiquités grecques, étrusques et romaines"
cl010278450;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4967; Ma 2370.8";"Département des Antiquités grecques, étrusques et romaines"
cl010436362;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15391";"Département des Antiquités grecques, étrusques et romaines"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010436363;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15392";"Département des Antiquités grecques, étrusques et romaines"
cl010274306;amphore;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 290; Cp 792; S 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010274311;amphore-situle;"peintre d'Astarita";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 295; Cp 827";"Département des Antiquités grecques, étrusques et romaines"
cl010274293;hydrie;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 276; Cp 785";"Département des Antiquités grecques, étrusques et romaines"
cl010274279;cratère;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 261; Cp 787";"Département des Antiquités grecques, étrusques et romaines"
cl010310888;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"S 15791";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010274294;hydrie;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 277; Cp 783";"Département des Antiquités grecques, étrusques et romaines"
cl010274337;œnochoé;"connecté au peintre du sakkos blanc ";"vers -320";"K 321; ED 692; N 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268346;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"E 772; Cp 458";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010274414;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 415; Cp 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010268328;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733; Cp 106";"Département des Antiquités grecques, étrusques et romaines"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274312;amphore-situle;"peintre du Louvre K 296";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 296; Cp 824";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines"
