ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020434;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 3067; AF 395; AF 1740";"Département des Antiquités égyptiennes"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010014396;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2798; Clot bey C 34 n° 1; N 2888 ?";"Département des Antiquités égyptiennes"
cl010009874;"figurine de donateur ; sarcophage d'ibis";;"-664 / -332  (Basse Époque)";"E 7980 ?; Gréau n°12 (vente 1885) ?";"Département des Antiquités égyptiennes"
cl010344009;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13209; CM 194; D.961.2.212";"Département des Antiquités égyptiennes"
cl010034441;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 2809; N 2905; Clot bey C 34 n°12";"Département des Antiquités égyptiennes"
cl010014013;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2806; N 2903 A; Clot bey C 34 n°9";"Département des Antiquités égyptiennes"
cl010014014;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2803; N 2904; Clot bey C 34 n°6";"Département des Antiquités égyptiennes"
cl010014015;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2804; N 2903 F; Clot bey C 34 n°7";"Département des Antiquités égyptiennes"
cl010338694;"momie d'ibis";;;"N 2906 ?; D.2012.0.366";"Département des Antiquités égyptiennes"
cl010034440;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13210; CM 195";"Département des Antiquités égyptiennes"
cl010015212;"momie d'ibis";;"-664 / -332  (Basse Époque)";"N 2903 G";"Département des Antiquités égyptiennes"
cl010034442;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 2808; N 2905; Clot bey C 34 n°11";"Département des Antiquités égyptiennes"
cl010010663;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2805; N 2879; Clot bey C 34 n°8";"Département des Antiquités égyptiennes"
cl010014010;"momie d'ibis";;"-664 / -332 (?)  (Basse Époque)";"E 2801; N 2903 D; Clot bey C 34 n°4";"Département des Antiquités égyptiennes"
cl010014016;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2800; N 2903 C; Clot bey C 34 n°3";"Département des Antiquités égyptiennes"
cl010014017;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2799; N 2903 B; Clot bey C 34 N°2";"Département des Antiquités égyptiennes"
cl010015211;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2802; N 2903 E; Clot bey C 34 n°5";"Département des Antiquités égyptiennes"
cl010019202;"momie d'ibis";;"-664 / -332  (Basse Époque)";"AF 13560; Durand n°194 ?";"Département des Antiquités égyptiennes"
cl010016979;"sarcophage d'animal ; sarcophage d'ibis";;;"N 354";"Département des Antiquités égyptiennes"
cl010096856;"Statuette : Ibis";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR XI suppl. 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030924;"vase ; sarcophage d'ibis ; vase canope";;"-664 / -332 (?)  (Basse Époque)";"E 30332";"Département des Antiquités égyptiennes"
cl020622529;"Le héron, l'ibis";"TYROFF Martin";1733;"L 471 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020526202;"1. L'ibis blanc ou sacré. 2. L'ibis noir.";"BOUQUET, Louis";;"5135 C/ Recto";"Département des Arts graphiques"
cl010011206;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 17380";"Département des Antiquités égyptiennes"
cl010032751;figurine;;;"E 34357";"Département des Antiquités égyptiennes"
cl010034840;figurine;;;"E 5854";"Département des Antiquités égyptiennes"
cl010340966;statue;;"-664 / -332  (Basse Époque)";"N 5236 ?; ME 60";"Département des Antiquités égyptiennes"
cl010033478;statue;;;"E 34358";"Département des Antiquités égyptiennes"
cl010080407;figurine;;"-664 / -332  (Basse Époque)";"AF 13350";"Département des Antiquités égyptiennes"
cl010084433;figurine;;;"E 34345";"Département des Antiquités égyptiennes"
cl010084439;statue;;;"E 34360";"Département des Antiquités égyptiennes"
cl010010667;figurine;;"-664 / -332  (Basse Époque)";"E 4454";"Département des Antiquités égyptiennes"
cl010014991;incrustation;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 22622; Curtis n°123";"Département des Antiquités égyptiennes"
cl010032752;statue;;;"E 34350";"Département des Antiquités égyptiennes"
cl010033476;statue;;;"E 34362";"Département des Antiquités égyptiennes"
cl010084438;statue;;;"E 34363";"Département des Antiquités égyptiennes"
cl010337557;figurine;;"-664 / -332  (Basse Époque)";"E 20; ME 1110; I.E. 1507; G 1845";"Département des Antiquités égyptiennes"
cl010339412;figurine;;;"ME 1086; I.E. 1721";"Département des Antiquités égyptiennes"
cl010027497;scaraboïde;;"-1480 / -1425  (Thoutmosis III)";"AF 10133";"Département des Antiquités égyptiennes"
cl010033474;statue;;;"E 34359";"Département des Antiquités égyptiennes"
cl010034717;statue;;"-664 / -332 (?)  (Basse Époque)";"AF 10239";"Département des Antiquités égyptiennes"
cl010034841;figurine;;;"E 22964; Curtis n°465";"Département des Antiquités égyptiennes"
cl010337038;figurine;;"-664 / -332  (Basse Époque)";"E 27469";"Département des Antiquités égyptiennes"
cl010337042;figurine;;"-664 / -332  (Basse Époque)";"E 5674";"Département des Antiquités égyptiennes"
cl010010528;figurine;;"-664 / -332  (Basse Époque)";"N 4118 C";"Département des Antiquités égyptiennes"
cl010010770;figurine;;"-664 / -332  (Basse Époque)";"E 3811";"Département des Antiquités égyptiennes"
cl010375966;figurine;;;"E 34361";"Département des Antiquités égyptiennes"
cl010004290;figurine;;"-664 / -332  (Basse Époque)";"E 19925; MG 2426";"Département des Antiquités égyptiennes"
cl010004323;figurine;;"-664 / -332  (Basse Époque)";"E 17166";"Département des Antiquités égyptiennes"
cl010004424;figurine;;"-664 / -332  (Basse Époque)";"N 4031 A; E 2498";"Département des Antiquités égyptiennes"
cl010006199;figurine;;"-664 / -332  (Basse Époque)";"N 4118 A";"Département des Antiquités égyptiennes"
cl010009871;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4031 E; Salt n°286";"Département des Antiquités égyptiennes"
cl010009873;figurine;;"-664 / -332  (Basse Époque)";"N 4031 C";"Département des Antiquités égyptiennes"
cl010009880;figurine;;"-664 / -332  (Basse Époque)";"AF 11803";"Département des Antiquités égyptiennes"
cl010010525;figurine;;"-664 / -332  (Basse Époque)";"E 473; N 4118 E";"Département des Antiquités égyptiennes"
cl010010529;figurine;;"-664 / -332  (Basse Époque)";"E 4455";"Département des Antiquités égyptiennes"
cl010032750;statue;;;"E 34355";"Département des Antiquités égyptiennes"
cl010075578;"indéterminé ; médaillon ; amulette";;"-30 / 395  (époque romaine)";"E 5133";"Département des Antiquités égyptiennes"
cl010376019;figurine;;"-664 / -332  (Basse Époque)";"E 34347";"Département des Antiquités égyptiennes"
cl010032753;statue;;;"E 34352";"Département des Antiquités égyptiennes"
cl010084434;figurine;;;"E 34346";"Département des Antiquités égyptiennes"
cl010084436;statue;;;"E 34349";"Département des Antiquités égyptiennes"
cl010084437;statue;;;"E 34353";"Département des Antiquités égyptiennes"
cl010084440;figurine;;;"E 34348";"Département des Antiquités égyptiennes"
cl010009878;figurine;;"-664 / -332  (Basse Époque)";"E 22880 (?); Curtis n°381";"Département des Antiquités égyptiennes"
cl010336967;figurine;;;"IES-MONTET-2130; IES-NI-1069";"Département des Antiquités égyptiennes"
cl010026391;amulette;;;"AF 2168 A; Salt n°2310";"Département des Antiquités égyptiennes"
cl010031583;"amulette ; plaquette";;;"E 5924";"Département des Antiquités égyptiennes"
cl010004291;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 22174; MG 4675";"Département des Antiquités égyptiennes"
cl010009073;figurine;;"-664 / -332  (Basse Époque)";"Salt n°289";"Département des Antiquités égyptiennes"
cl010009870;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4031 D";"Département des Antiquités égyptiennes"
cl010010527;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4031 B; Salt n°284";"Département des Antiquités égyptiennes"
cl010010666;figurine;;"-664 / -332  (Basse Époque)";"E 10751";"Département des Antiquités égyptiennes"
cl010014042;figurine;;"époque indéterminée";"AF 1640";"Département des Antiquités égyptiennes"
cl010016406;figurine;;"-664 / -332  (Basse Époque)";"N 5145; 143272 MNW";"Département des Antiquités égyptiennes"
cl010084432;figurine;;;"E 34364";"Département des Antiquités égyptiennes"
cl010084441;figurine;;;"AF 5264; X 3879";"Département des Antiquités égyptiennes"
cl010337165;figurine;;"-664 / -332  (Basse Époque)";"N 4118 G; 695";"Département des Antiquités égyptiennes"
cl010337201;figurine;;"-664 / -332  (Basse Époque)";"N 5028";"Département des Antiquités égyptiennes"
cl010009528;"scaraboïde ; perle";;"-1400 / -1390  (Thoutmosis IV)";"N 581; AF 9742";"Département des Antiquités égyptiennes"
cl010009886;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 4118 F";"Département des Antiquités égyptiennes"
cl010012343;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 2; IM 3631; S 1273";"Département des Antiquités égyptiennes"
cl010009885;figurine;;"-664 / -332  (Basse Époque)";"N 4118 D";"Département des Antiquités égyptiennes"
cl010081138;"linceul peint";;"200 / 300  (époque romaine)";"AF 2823 C";"Département des Antiquités égyptiennes"
cl020536718;"Momie d'ibis, fragments de momies de chacal qui ont été dorées. Fragment de l'enveloppe des doigts d'une momie.";TRESCA;;"4680 C/ Recto";"Département des Arts graphiques"
cl010003862;figurine;;"-30 / 395  (époque romaine)";"E 20797; MG 3298";"Département des Antiquités égyptiennes"
cl010009872;figurine;;"-664 / -332  (Basse Époque)";"N 4118 B; Salt n°281";"Département des Antiquités égyptiennes"
cl010016565;"incrustation ; plaquette";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22931; Curtis n°432";"Département des Antiquités égyptiennes"
cl010051585;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32976; Varille n°432";"Département des Antiquités égyptiennes"
cl010078555;scarabée;;;"AF 2488; Durand n°489";"Département des Antiquités égyptiennes"
cl010036335;figurine;;;"E 24267";"Département des Antiquités égyptiennes"
cl010036991;bol;;"100 / 300  (Méroïtique récent)";"E 32510; IIT32d2";"Département des Antiquités égyptiennes"
cl010337058;figurine;;"-664 / -332  (Basse Époque)";"N 4118 H";"Département des Antiquités égyptiennes"
cl010013130;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5193; AF 393";"Département des Antiquités égyptiennes"
cl010013244;"amulette ; médaillon";;"-30 / 395  (époque romaine)";"E 14200";"Département des Antiquités égyptiennes"
cl010031248;amulette;;;"E 1553; AF 2168; Clot bey C 21 f n°237";"Département des Antiquités égyptiennes"
cl010035694;statue;;;"E 48; N 4032";"Département des Antiquités égyptiennes"
cl010272283;"empreinte d'intaille";"atelier de Tunis";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010337558;figurine;;"-664 / -332  (Basse Époque)";"E 5717; ME 1193; G 1830";"Département des Antiquités égyptiennes"
cl010337567;figurine;;"-664 / -332  (Basse Époque)";"ME 1263; G 1854";"Département des Antiquités égyptiennes"
cl010337570;figurine;;"-664 / -332  (Basse Époque)";"ME 1115; I.E. 1556; G 1671";"Département des Antiquités égyptiennes"
cl010014457;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"E 335 A; N 1345 A; Clot bey C 22 n°305";"Département des Antiquités égyptiennes"
cl010339349;figurine;;;"ME 1280; G 2467";"Département des Antiquités égyptiennes"
cl010008010;amulette;;"-664 / -332  (Basse Époque)";"AF 2168; Salt n°2309-2317";"Département des Antiquités égyptiennes"
cl010037324;figurine;;;"E 32235";"Département des Antiquités égyptiennes"
cl010073907;amulette;;;"E 19118; MG 1609";"Département des Antiquités égyptiennes"
