ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010151327;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27017; MSK 75.160";"Département des Antiquités orientales"
cl010150895;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27020; MSK 73.50";"Département des Antiquités orientales"
cl010189221;filtre;;;"SB 18306";"Département des Antiquités orientales"
cl010151329;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27022; MSK 73.50";"Département des Antiquités orientales"
cl010150892;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27018; MSK 73.51";"Département des Antiquités orientales"
cl010150893;filtre;;"-1200 / -1150  (Bronze récent III)";"AO 27019; MSK 73.252";"Département des Antiquités orientales"
cl010028491;passoire;;"-1550 / -1069  (Nouvel Empire)";"E 13868";"Département des Antiquités égyptiennes"
cl010028492;passoire;;"-1550 / -1069  (Nouvel Empire)";"E 13869";"Département des Antiquités égyptiennes"
cl010038328;modèle;;;"E 22603; Curtis n°104";"Département des Antiquités égyptiennes"
cl010084510;passoire;;"époque indéterminée";"E 713; Clot bey C 16 n°63";"Département des Antiquités égyptiennes"
cl010012991;passoire;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13870";"Département des Antiquités égyptiennes"
cl010012985;"passoire ; figurine";;"-664 / -332  (Basse Époque)";"E 11570";"Département des Antiquités égyptiennes"
