ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318748;"Bord de coupe à la tête d'oiseau ou de griffon";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3516";"Département des Arts de l'Islam"
cl010268180;aryballe;"peintre du Louvre E 574";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 575; Cp 326";"Département des Antiquités grecques, étrusques et romaines"
cl010260904;coupe;"griffin-bird painter = peintre de l'oiseau-griffon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3244";"Département des Antiquités grecques, étrusques et romaines"
cl010213202;figurine;;;"SB 17914; AS 8603";"Département des Antiquités orientales"
cl010213205;figurine;;;"SB 17913; AS 8604";"Département des Antiquités orientales"
cl010147669;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22916; S 1423";"Département des Antiquités orientales"
cl010345269;intaille;;;"Bj 1695; C 8598";"Département des Antiquités grecques, étrusques et romaines"
cl010361015;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 30193; D.2005-0-158";"Département des Antiquités orientales"
cl010312461;sceau;;"-1390 / -1320  ";"AM 745";"Département des Antiquités grecques, étrusques et romaines"
cl010274591;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 593; Cp 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010270834;"Tirage d’un bas-relie représentant des oiseaux, des griffons, une centauromachie et une maîtresse des animaux";;;"Gy 0387";"Département des Antiquités grecques, étrusques et romaines"
cl010273979;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 259; H 310; N 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010380144;"couvercle de pyxis";;"-580 / -570  (2e quart VIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3; L 162.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269251;lécythe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"ED 57";"Département des Antiquités grecques, étrusques et romaines"
cl010303704;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 2183; Ma 3746.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258872;askos;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 556; Cp 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010260918;œnochoé;"peintre de Böhlau";"-600 / -580  (1e quart VIe s. av. J.-C.)";"CA 3268";"Département des Antiquités grecques, étrusques et romaines"
cl010264353;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10499";"Département des Antiquités grecques, étrusques et romaines"
