ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112665;"Globe céleste";"Bastien aîné";"1830 / 1840  (2e quart du XIXe siècle)";"OA 10679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112663;"Globe céleste";"Fortin, Jean-Baptiste";"vers 1770";"OA 10678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113861;"Globe céleste";Anonyme;1693;"SN 878; SN 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112657;"Globe céleste de poche";"Newton & Son";"1840 / 1860  (Milieu du XIXe siècle)";"OA 10680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098928;"Globe céleste";"Martinot, Jean";1609;"OA 10677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109153;"Jésus tenant un globe";"ASPRUCK Franz";;"INV 19091, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020573962;"Globe aérostatique";"Houel, Jean-Pierre";1783;"24185 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl010369503;"Globe Kugel";;"1694 / 1726  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 2300";"Département des Arts de l'Islam"
cl010321683;"Globe céleste";"Yunus bn Husayn al-Asturlabi";1144;"MAO 824";"Département des Arts de l'Islam"
cl010115475;"Globe terrestre";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321684;"Globe céleste";;"vers 1315";"MAO 825";"Département des Arts de l'Islam"
cl010112553;"Globe céleste";"Baradelle, Jacques-Nicolas";"vers 1750";"OA 12003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112661;"Globe terrestre monté postérieurement à partir de fuseaux";"Coronelli, P. Vincenzo";1697;"OA 10683 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329210;"Sphère céleste (globe céleste)";"Muhammed ibn Ali at-Tabari";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 6013; OA 3286";"Département des Arts de l'Islam"
cl020200562;"Figures de philosophes autour d'un globe terrestre";"Buonaccorsi, Pietro";;"INV 10583, Recto; NIII 2441; MA 2340; vol.5, p.146";"Département des Arts graphiques"
cl010101855;"Tapisserie inachevée : Le Globe terrestre";"Peiner, Werner ; Manufacture des Gobelins";"1942 / 1944  (Milieu du XXe siècle)";"OAR 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101629;"Dieu bénissant, tenant le Globe, entouré d'anges";"Pérugin (dit Il Perugino)";;"INV 4380, Recto; NIII 23149; MA 12584; vol.2, p.237";"Département des Arts graphiques"
cl020580239;"Dragon au globe céleste";"Dürer, Albrecht";;"L 37 LR/342 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010098929;"Globe terrestre de poche et son étui";Anonyme;"après 1700";"OA 10681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556152;"Expérience du globe aérostatique";"MOREAU Jean Michel, le Jeune";;"24127 LR/ Recto; 14996; vol.8, p.13";"Département des Arts graphiques"
cl020572683;"Amours portant un globe";"Aldegrever, Heinrich";;"L 21 LR/192 Recto; 1407; vol.9, p.20";"Département des Arts graphiques"
cl010112660;"Globe céleste monté postérieurement à partir de fuseaux";"Coronelli, P. Vincenzo";1697;"OA 10683 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
