ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527089;"Lactuca sativa Laitue des jardins.";"CHATILLON Louis de";1676;"5624 C/ Recto";"Département des Arts graphiques"
cl020527091;"Lactuca sylvestris odore opij Laitue sauvage sentant l'opium.";"CHATILLON Louis de";1676;"5626 C/ Recto";"Département des Arts graphiques"
cl010037288;"perle en tonnelet";;;"E 23748";"Département des Antiquités égyptiennes"
cl010037553;"amulette ; dépôt de fondation";;"-1550 / -1069 (?)  (Ramsès II ; Nouvel Empire)";"E 23761";"Département des Antiquités égyptiennes"
cl010037570;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23795";"Département des Antiquités égyptiennes"
cl010011661;modèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14113";"Département des Antiquités égyptiennes"
cl010037211;"amulette ; dépôt de fondation";;"-1550 / -1069  (Ramsès II ; Nouvel Empire)";"E 23762";"Département des Antiquités égyptiennes"
cl010037216;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23767";"Département des Antiquités égyptiennes"
cl010037226;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23778";"Département des Antiquités égyptiennes"
cl010008724;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 8965; Salt n°616";"Département des Antiquités égyptiennes"
cl010037280;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23758";"Département des Antiquités égyptiennes"
cl010037635;figurine;;"-1550 / -1069  (Ramsès II ; Nouvel Empire)";"E 23745";"Département des Antiquités égyptiennes"
cl010013454;"statue cube";;"-1295 / -1069  (époque ramesside)";"A 112; N 104";"Département des Antiquités égyptiennes"
cl020523907;"Lactuca Canadensis, altissima, latifolia, flore leucophaeo Laitue du Canada, à large feuille et fleur gris perle.";Anonyme;1676;"5622 C/ Recto";"Département des Arts graphiques"
cl020523908;"Lactuca Canadensis, altissima, latifolia, flore leucophaeo Laitue du Canada, à large feuille, à fleur gris perle.";Anonyme;1676;"5623 C/ Recto";"Département des Arts graphiques"
cl020527090;"Lactuca sylvestris, folio laciniato, dorso spinoso Laitue sauvage à feuille découpée et à côte épineuse.";"CHATILLON Louis de";1676;"5625 C/ Recto";"Département des Arts graphiques"
cl020523905;"Lactuca Canadensis, altissima, angustifolia, flore pallide luteo Laitue du Canada, à feuille étroite et fleur jaune pâle.";Anonyme;1676;"5620 C/ Recto";"Département des Arts graphiques"
cl020523906;"Lactuca Canadensis, altissima, angustifolia, flore pallide luteo Laitue du Canada, à feuille étroite et fleur jaune pâle.";Anonyme;1676;"5621 C/ Recto";"Département des Arts graphiques"
cl010015952;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 16; N 129 B";"Département des Antiquités égyptiennes"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl010010974;"relief mural ; bloc de paroi";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 8; N 125; LP 1641; Mimaut n°424";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010025960;"stèle cintrée";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3649";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
