ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503830;"L'île de Salamine";"Papety, Dominique";1846;"RF 1773.96, Recto; Inv. français, t. XIII B 232";"Département des Arts graphiques"
cl020132979;"Cortège de jeunes filles, à demi nues, précédant un cavalier";"CORMON Fernand";;"RF 22891, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020132980;"Guerriers défilant, en marche vers la gauche";"CORMON Fernand";;"RF 22892, Recto; vol.24, p.407";"Département des Arts graphiques"
cl010275688;stèle;;"90 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 162; MR 1068; N 101";"Département des Antiquités grecques, étrusques et romaines"
cl010278551;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3519; Ma 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010277078;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"MND 1380; Ma 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010277165;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MND 1826; Ma 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010123131;figurine;;"-700 / -600  (Chypro-archaïque I)";"AM 163";"Département des Antiquités orientales"
cl010123165;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 236";"Département des Antiquités orientales"
cl010123167;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 238";"Département des Antiquités orientales"
cl010123161;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 224";"Département des Antiquités orientales"
cl010328778;"Coupe à la perdrix";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"OA 4037";"Département des Arts de l'Islam"
cl010328779;"Coupe aux amoureux";;"1300 / 1400  (XIVe siècle)";"OA 4038";"Département des Arts de l'Islam"
cl020529928;"Médaillons de Gallien à Rome, à Apollonia et à Smyrne ; de Gallien et Salamine à Rome, de Salonice à Rome et de Valérien Jeune à Sardes";"LA BOISSIERE Gilles Jodelet de";;"1576 C/ Recto";"Département des Arts graphiques"
cl010061350;"Sept villes se disputent la naissance d'Homère. Apollon admet au nombre des Muses l'Iliade et l'Odyssée";"Moench, Charles ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5418; C 196 bis";"Département des Peintures"
cl010118471;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2754";"Département des Antiquités orientales"
cl010300322;"Tirage partiel d’un ordre extérieur corinthien";;;"Gy 0196";"Département des Antiquités grecques, étrusques et romaines"
cl010118489;statue;;"vers -450";"AO 22218";"Département des Antiquités orientales"
cl010271459;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010271653;stèle;"atelier grec";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1690";"Département des Antiquités grecques, étrusques et romaines"
