ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022329;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1295 / -1069  (époque ramesside)";"E 16534";"Département des Antiquités égyptiennes"
cl010021966;"coffret funéraire";;"-1295 / -1069  (époque ramesside)";"E 16532";"Département des Antiquités égyptiennes"
cl010022330;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1295 / -1069  (époque ramesside)";"E 16533";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010014556;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 16; S 1756; IM 3522";"Département des Antiquités égyptiennes"
cl010014357;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 19; IM 2872; S 1257";"Département des Antiquités égyptiennes"
cl010014884;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 10503";"Département des Antiquités égyptiennes"
cl010015630;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 42; S 1259; IM 2972";"Département des Antiquités égyptiennes"
cl010003467;"papyrus Mallet 1";;"-1153 / -1147  (Ramsès IV)";"E 11006 1; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010033472;amulette;;;"E 3708; AF 10857";"Département des Antiquités égyptiennes"
