ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259076;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 1111.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260411;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010263313;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 6750";"Département des Antiquités grecques, étrusques et romaines"
cl010263106;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6481 bis; Utique 528";"Département des Antiquités grecques, étrusques et romaines"
cl010262784;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5893; Utique 522";"Département des Antiquités grecques, étrusques et romaines"
cl010266504;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4900";"Département des Antiquités grecques, étrusques et romaines"
cl010259172;objet;;;"CA 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010253220;"instrument de couture";;;"MNC 2417.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273987;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 318; Cp 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010256219;"Trésor de Notre-Dame d'Allençon : coupelle";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1977; MN 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010273991;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 321; Cp 3350";"Département des Antiquités grecques, étrusques et romaines"
cl010303684;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.2; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010273965;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 299; Cp 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010273964;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 298; Cp 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010273998;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 329; Cp 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010273993;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 323; Cp 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010273982;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 262; H 313; N 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010273996;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 326; Cp 3039";"Département des Antiquités grecques, étrusques et romaines"
cl010273992;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 322; Cp 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010273972;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 304; ED 796; N 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010274001;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 331; Cp 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010273990;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 320; Cp 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010273981;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"H 312; ED 817; N 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010013758;cuiller;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"N 2158 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051886;bonnet;;"1280 / 1400  (époque islamique)";"E 24479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274007;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 337; ED 803; N 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010274957;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 254; N 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010009547;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9149";"Département des Antiquités égyptiennes"
cl010044904;"filet de tête";;"320 / 430  (Bas Empire ; époque byzantine)";"E 32801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044902;"filet de tête";;"395 / 641  (époque byzantine)";"E 32799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274959;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 260; N 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010269326;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 825; N 3703; S 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010273977;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 253; H 309; N 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010274006;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 336; ED 793; N 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010269323;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"ED 822; N 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010049221;"outil instrument ; manche";;"395 / 650 (?)  (époque byzantine [?])";"AF 482 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044593;manche;;"-664 / -332 (?)  (Basse Époque)";"E 11401; N 8353; X 3788";"Département des Antiquités égyptiennes"
cl010340350;"perle cylindrique";;;"AF 839; 339";"Département des Antiquités égyptiennes"
cl010269314;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 804; N 3704";"Département des Antiquités grecques, étrusques et romaines"
cl010273983;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 314; Cp 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010043517;vase;;"100 / 199  (époque romaine)";"AM 1496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269313;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 798; S 1784 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273988;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 319; Cp 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010050916;"pot à kohol";;"395 / 641  (époque byzantine)";"E 13514; X 5462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081169;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 7";"Département des Antiquités égyptiennes"
cl010043516;vase;;"100 / 199  (époque romaine)";"AM 1495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051863;"bandeau ; fragment";;"1299 / 1369  (époque islamique)";"AF 13234; Edfou 1785";"Département des Arts de Byzance et des Chrétientés en Orient"
