ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004299;"Tête d'enfant vu de face, les yeux fixés sur le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Recto; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004300;"Tête d'enfant, de face, regardant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Verso; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004496;"Saint François d'Assise secouru par les anges";"Carrache, Annibal (Carracci, Annibale)";;"INV 7556, Recto; NIII 24840; MA 12599; Inventaire italien, t. VII Q 907; vol.4, p.121";"Département des Arts graphiques"
cl020011337;"Un peintre assis et peignant un tableau placé sur un chevalet";"Chardin, Jean Baptiste Siméon";;"INV 25209, Recto; NIII 30030; MA 12649; vol.10, p.274";"Département des Arts graphiques"
cl020024777;"Réunion d'enfants";"SERRET Charles Emmanuel";;"RF 11584, Recto; vol.23, p.172";"Département des Arts graphiques"
cl020036830;"Femme arabe dansant devant deux autres assises";"LEROY Paul Alexandre Alfred";;"RF 35805, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020037694;"Jeanne d'Arc suivie de trois chevaliers";"DUBOIS Paul";;"RF 36280, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037695;"Jeanne d'Arc suivie de trois chevaliers";"DUBOIS Paul";;"RF 36280, Verso; vol.28, p.161";"Département des Arts graphiques"
cl020039715;"Etude de la statue d'Isis tenant un sistre";"GESLIN Jean Charles";1845;"RF 31951, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020143577;"Etude de siège avec traits de différents crayons";"BUGATTI Carlo";;"RF 37217, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143578;"Croquis caricatural d'une figure mi-humaine, mi-animale";"BUGATTI Carlo";;"RF 37218, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020230787;"Double étude d'une Vierge tenant l'Enfant";"Flandrin, Paul";1861;"RF 41419, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020576138;"Sur deux registres, trois croquis de moutons dont un couché dans l'herbe";"OSBERT Alphonse";;"RF 54200.106, Recto";"Département des Arts graphiques"
cl020576139;"Deux croquis inachevés de moutons";"OSBERT Alphonse";;"RF 54200.106, Verso";"Département des Arts graphiques"
