ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008359;"Saint Joseph";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5977, Recto; NIII 4416; MA 4173; vol.3, p.225";"Département des Arts graphiques"
cl020002501;"Un saint debout : saint Joseph (?)";"Signorelli, Luca";;"INV 1795.B, Recto; NIII 21395; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020001809;"Mort de saint Joseph";"Franceschini, Marcantonio";;"INV 1199, Recto; NIII 31140; vol.1, p.187";"Département des Arts graphiques"
cl020038727;"Saint Joseph tenant un lys";"Mignard, Nicolas";;"RF 36848, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020100073;"Saint Joseph charpentier";"Vanni, Francesco";;"INV 2893, Recto; NIII 20829; MA 12555; Inventaire italien, t.III W 596; vol.2, p.10";"Département des Arts graphiques"
cl020200880;"Vieillard drapé assis: Saint Joseph";"Beccafumi, Domenico";;"INV 10873, Recto; NIII 22644; MA 12584; Inventaire italien, t.I U 113; vol.5, p.195";"Département des Arts graphiques"
cl020231177;"L'Atelier de saint Joseph";"Parrocel, Joseph";"vers 1656";"RF 41536, Recto; Inv. français, t. XIII B 417; vol.31, p.91";"Département des Arts graphiques"
cl020542633;"Saint Joseph";WIERIX;;"11915 LR/ Recto; 6129; vol.6, p.89";"Département des Arts graphiques"
cl020004507;"Saint Joseph et l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7566, Verso; NIII 23684; MA 12588; vol.4, p.123";"Département des Arts graphiques"
cl020204355;"Apothéose de saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16927, Recto; NIII 18613; MA 12539; vol.7, p.297";"Département des Arts graphiques"
cl020204356;"Mort de saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16928, Recto; NIII 18614; MA 12539; vol.7, p.297";"Département des Arts graphiques"
cl020204512;"Mort de saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17074, Recto; NIII 18805; MA 12540; vol.7, p.320";"Département des Arts graphiques"
cl020100553;"Mort de Saint Joseph";"Maratti, Carlo";;"INV 3347, Recto; NIII 8171; MA 7672; vol.2, p.72";"Département des Arts graphiques"
cl020112914;"Saint Joseph et Jésus";"Carpeaux, Jean-Baptiste";;"RF 1277, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020103795;"Mort de saint Joseph";"ANONYME ITALIEN XVIIè s";;"INV 13557, Recto; NIII 20730; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020205944;"Mort de saint Joseph";"ANONYME NAPOLITAIN XVIIè s";;"INV 18479, Recto; NIII 3221; MA 3060; Inv. Ecole espagnole k 158; vol.7, p.561";"Département des Arts graphiques"
cl020204602;"Saint Joseph tenant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17155, Recto; NIII 18922; MA 12541; vol.7, p.334";"Département des Arts graphiques"
cl020231189;"La Vierge et saint Joseph cherchant Jésus";"Parrocel, Joseph";"vers 1656";"RF 41544, Recto; Inv. français, t. XIII B 415; vol.31, p.92";"Département des Arts graphiques"
cl020013106;"Saint Joseph portant l'Enfant";"Chaperon, Nicolas";;"INV 34100, Recto; NIII 29960; MA 12649; vol.14, p.121";"Département des Arts graphiques"
cl020017735;"Saint Joseph portant l'Enfant";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 112; vol.20, p.184";"Département des Arts graphiques"
cl020002756;"La mort de saint Joseph";"PIOLA Domenico I";;"INV 2032, Recto; NIII 1362; MA 1313; vol.1, p.338";"Département des Arts graphiques"
