ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018864;"Temple de Corinthe";"CASSAS Louis-François";;"RF 4841.169, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503803;"Corinthe, Temple d'Apollon";"Papety, Dominique";1846;"RF 1773.73, Recto; Inv. français, t. XIII B 175";"Département des Arts graphiques"
cl020111666;"Vue de Corinthe";"Aligny, Théodore Caruelle d'";;"RF 133, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020503802;"Corinthe, fontaine Pirène";"Papety, Dominique";1846;"RF 1773.71, Recto; Inv. français, t. XIII B 174";"Département des Arts graphiques"
cl020018837;"Vue panoramique de Corinthe";"CASSAS Louis-François";;"RF 4841.142, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018838;"Vue panoramique de Corinthe";"CASSAS Louis-François";;"RF 4841.143, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503801;"Corinthe et l'Acrocorinthe vus des bords du Néméa";"Papety, Dominique";1846;"RF 1773.70, Recto; Inv. français, t. XIII B 172";"Département des Arts graphiques"
cl020018745;"Vue panoramique de Corinthe";"CASSAS Louis-François";;"RF 4841.50, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018769;"Vue panoramique de Corinthe";"CASSAS Louis-François";;"RF 4841.74, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113874;"Le Golfe de Corinthe";"Papety, Dominique";1846;"RF 1773.2, 23; Inv. français, t. XIII B 120; vol.19, p.149";"Département des Arts graphiques"
cl020018772;"Vue d'un temple à Corinthe";"CASSAS Louis-François";;"RF 4841.77, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020523315;"Corinthe ; temple de Poséidon et Acro-Corinthe";"Aligny, Théodore Caruelle d'";;"862 C/ Recto";"Département des Arts graphiques"
cl020018770;"Vues panoramiques des monts près de Corinthe";"CASSAS Louis-François";;"RF 4841.75, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018773;"Paysage de rochers entre Mégare et Corinthe";"CASSAS Louis-François";;"RF 4841.78, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020109323;"Saint Paul chez Aquila et Priscille en Corinthe";"WINGHE Jodocus van";;"INV 19232, Recto; NIII 24903; MA 12600; Primitifs des Pays-Bas P 635; vol.8, p.146";"Département des Arts graphiques"
cl020523311;"Corinthe : temple de Poséidon";"Aligny, Théodore Caruelle d'";1845;"858 C/ Recto";"Département des Arts graphiques"
cl020113941;"Etudes de coiffes et de costumes de Sicyone, région de Corinthe";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 66; Inv. français, t. XIII B 176; vol.19, p.149";"Département des Arts graphiques"
cl020018771;"Vue d'un temple à Corinthe ; autre vue ; figure de marbre dite Esculape";"CASSAS Louis-François";;"RF 4841.76, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020559260;"Almanach de 1688. Prise de Corinthe";"MONCORNET Jean";;"27006 LR/ Recto; 8337; vol.8, p.46";"Département des Arts graphiques"
cl020523308;"Plaine et golfe de Corinthe ; mont Parnasse, Hélicon, monts Génariens, golfe et plaine de Corinthe, ruines romaines";"Aligny, Théodore Caruelle d'";1845;"855 C/ Recto";"Département des Arts graphiques"
cl010052817;"Le Berger Phorbas présente Oedipe enfant à la reine de Corinthe";"France ; Meynier, Charles";"1800 / 1900  (XIXe siècle)";"INV 6618; L 3480";"Département des Peintures"
cl010257674;diadème;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1862; MNC 2307";"Département des Antiquités grecques, étrusques et romaines"
cl010261150;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 353";"Département des Antiquités grecques, étrusques et romaines"
cl010268133;alabastre;;"vers -600";"E 487; ED 94; N 3087";"Département des Antiquités grecques, étrusques et romaines"
cl010280720;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNB 609";"Département des Antiquités grecques, étrusques et romaines"
cl010289782;"élément de diadème";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1865.3; MNC 2306.C";"Département des Antiquités grecques, étrusques et romaines"
cl010249932;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 582; ED 89; N 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010255572;bracelet;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 1015; MND 0126; MND 126";"Département des Antiquités grecques, étrusques et romaines"
cl010257971;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 2937; MNC 329";"Département des Antiquités grecques, étrusques et romaines"
