ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054784;"Nature morte";"Pays-Bas ; Vinne, Vincent Laurensz van de";"1600 / 1700  (XVIIe siècle)";"MNR 492";"Département des Peintures"
cl010054788;"Nature morte";"Pays-Bas ; Wilde, Jan Willemsz van der";"1600 / 1700  (XVIIe siècle)";"MNR 427; 1878";"Département des Peintures"
cl020576495;"Etude pour ""Grande nature morte au chat""";"BONNARD Pierre";1925;"RF 54875, Recto";"Département des Arts graphiques"
cl020571228;"Nature morte, la nappe";"André, Albert";1910;"RF 54670, Recto";"Département des Arts graphiques"
cl010062676;"Nature morte";"Lindon, Alfred ; France";"1900 / 1950  (1e moitié du XXe siècle)";"RF 1961 58";"Département des Peintures"
cl010427862;"Nature morte";"Italie ; Anonyme";"vers 1650";RFML.PE.2018.23.1;"Département des Peintures"
cl010054705;"Nature morte";"Claesz, Pieter ; Pays-Bas";1630;"MNR 741; Y.6";"Département des Peintures"
cl010054790;"Nature morte";"Pays-Bas ; Withoos, Matthias";"1600 / 1700  (XVIIe siècle)";"MNR 777; INV 957 190";"Département des Peintures"
cl020604052;"Nature morte";"PRENNER Anton Joseph";1728/1731;"L 217 LR/50 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604053;"Nature morte";"PRENNER Anton Joseph";1728/1731;"L 217 LR/51 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020537052;"Nature morte.";"VILLON Jacques";;"6903 C/1 Recto";"Département des Arts graphiques"
cl020537053;"Nature morte.";"VILLON Jacques";;"6903 C/2 Recto";"Département des Arts graphiques"
cl020561829;"Nature morte";"MORANDI Giorgio";1962;"RF 52086, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020571187;"Nature morte dans un intérieur";"HAVILAND Paul";;"RF 49968, Recto; vol.32";"Département des Arts graphiques"
cl010064678;"Nature morte aux poissons";"Recco, Giuseppe ; Italie Campanie Naples";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 275";"Département des Peintures"
cl010054462;"Nature morte";"Pays-Bas ; Verbeeck, Pieter Cornelis";1644;"RF 1946 24; P.Y. 20";"Département des Peintures"
cl020033153;"Nature morte";"Degas, Edgar";;"RF 30027, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020225279;"Nature morte";"Chassériau, Théodore";;"RF 26619, 23; vol.25, p.299";"Département des Arts graphiques"
cl020537054;"Nature morte.";"VILLON Jacques";;"6903 C/3 Recto";"Département des Arts graphiques"
cl020604013;"[Nature morte]";"PRENNER Anton Joseph";1728/1731;"L 217 LR/11 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020034914;"Nature morte à l'assiette";"RYSSEL Paul van";;"RF 31260, Recto; vol.26, p.309";"Département des Arts graphiques"
cl010052620;"Nature morte au chou";"Anonyme ; Espagne";"1630 / 1650  (XVIIe siècle)";"RF 1952 19; D 52 1 1";"Département des Peintures"
cl010054771;"Nature morte aux fruits";"Pays-Bas ; Schooten, Floris van";"1600 / 1700  (XVIIe siècle)";"MNR 762";"Département des Peintures"
cl010248002;"Nature morte : fleurs";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20822";"Département des Peintures"
cl010054719;"Nature morte au lièvre";"Fyt, Jan ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 742";"Département des Peintures"
cl010054826;"Nature morte aux figues";"Desportes, Alexandre-François ; France";1735;"MNR 59; 3997";"Département des Peintures"
cl010059593;"Nature morte : cédrats et violon";"Cavalier Maltais ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 891";"Département des Peintures"
cl010054653;"Nature morte aux oiseaux";"Italie ; Resani, Arcangelo";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MNR 889";"Département des Peintures"
cl010054739;"Nature morte au gibier";"Lelienbergh, Cornelis ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 767; 57-2-6";"Département des Peintures"
cl010056636;"Nature morte aux coquillages";"Anonyme ; France";"1800 / 1840  (Début du XIXe siècle)";"RF 1985 54";"Département des Peintures"
cl010063168;"Nature morte à l'échiquier";"Baugin, Lubin ; France";"vers 1630";"RF 3968";"Département des Peintures"
cl010054093;"Nature morte aux fleurs";"Assteyn, Bartholomeus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 929";"Département des Peintures"
cl010054724;"Nature morte au homard";"Pays-Bas du Sud ; Geerards, Jasper";"1600 / 1700  (XVIIe siècle)";"MNR 475; MAH.D.53.1";"Département des Peintures"
cl010065406;"Nature morte au gibier.";"Oudry, Jacques-Charles ; France";1762;"RF 1942 9";"Département des Peintures"
cl010067160;"Nature morte aux perroquets";"Pays-Bas ; Bosschaert, Abraham";"1600 / 1700  (XVIIe siècle)";"MNR 416";"Département des Peintures"
cl010054684;"Nature morte aux poissons";"Adriaenssen, Alexander ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 743";"Département des Peintures"
cl010064660;"Nature morte au crabe";"Heda, Willem Claesz. ; Pays-Bas";1647;"MNR 439";"Département des Peintures"
cl010065996;"Nature morte au chandelier";"Meer, Barend van der ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 937";"Département des Peintures"
cl010066565;"Nature morte au lard";"Anonyme ; France Franche-Comté";"1700 / 1800  (XVIIIe siècle)";"RF 1998 9";"Département des Peintures"
cl010067501;"Nature morte au chat";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 882";"Département des Peintures"
cl010064656;"Nature morte au jambon";"Schooten, Floris van ; Pays-Bas";1626;"MNR 708";"Département des Peintures"
cl010066164;"Nature morte aux raisins, fleurs et coquillages";"Espinosa, Juan de ; Espagne";"avant 1645";"RF 1973 2";"Département des Peintures"
cl010054125;"Nature morte au sanglier";"Pays-Bas du Sud ; Snyders, Frans ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MNR 816; D52.03.1";"Département des Peintures"
cl010054723;"Nature morte aux fruits";"Heem, Jan Davidsz de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 483";"Département des Peintures"
cl010060778;"Nature morte au homard";"Vallayer-Coster, Anne ; France";1817;"DL 1977 1; GME C.150";"Département des Peintures"
cl010060991;"Nature morte à l'aiguière.";"Desportes, Alexandre-François ; France";1734;"INV 3947; B 565";"Département des Peintures"
cl020574959;"Nature morte avec des fruits et chiens";"DENIS Maurice";1921;"RF 54574, 21";"Département des Arts graphiques"
cl010059848;"Nature morte aux figues";"Meléndez, Luis Egidio ; Espagne";"vers 1760";"RF 3849";"Département des Peintures"
cl010062912;"Nature morte au tapis";"Hupin, Jacques ; France";"vers 1650";"RF 1972 38";"Département des Peintures"
cl010064594;"Nature morte au singe";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 881";"Département des Peintures"
cl010065692;"Nature morte au dindon";"Ruysdael, Salomon van ; Pays-Bas";1661;"RF 1965 16";"Département des Peintures"
cl010054808;"Nature morte avec viande";France;"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 129";"Département des Peintures"
