ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010317460;"Bord de plat à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 702";"Département des Arts de l'Islam"
cl010317463;"Tesson à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 705";"Département des Arts de l'Islam"
cl010317464;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 706";"Département des Arts de l'Islam"
cl010317458;"Bord de bassin turquoise";;"1400 / 1500  (XVe siècle)";"AFI 700";"Département des Arts de l'Islam"
cl010317459;"Bord de bassin turquoise";;"1400 / 1500  (XVe siècle)";"AFI 701";"Département des Arts de l'Islam"
cl010317461;"Bord de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 703";"Département des Arts de l'Islam"
cl010324158;"Fragment de carreau de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/883";"Département des Arts de l'Islam"
cl010324159;"Fragment de carreau de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/884";"Département des Arts de l'Islam"
cl010317462;"Bord de coupe à décor turquoise, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 704";"Département des Arts de l'Islam"
cl010317465;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 707";"Département des Arts de l'Islam"
cl010317466;"Tesson de coupe à décor noir, violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 708";"Département des Arts de l'Islam"
cl010317467;"Tesson de coupe à décor violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 709";"Département des Arts de l'Islam"
cl010324151;"Fragment de vaisselle";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/877";"Département des Arts de l'Islam"
cl010324152;"Fragment de paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/878";"Département des Arts de l'Islam"
cl010324153;"Fragment de paroi de coupe (?)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/879";"Département des Arts de l'Islam"
cl010324155;"Fragment de fond de coupe orné d'un motif rayonnant";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/880";"Département des Arts de l'Islam"
cl010324156;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/881";"Département des Arts de l'Islam"
