ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019003;"Etude d'après l'antique : Jupiter";"CASSAS Louis-François";;"RF 4846, 1; vol.20, p.293";"Département des Arts graphiques"
cl020019004;"Etude d'après l'antique : homme nu appuyé contre un arbre";"CASSAS Louis-François";;"RF 4846, 2; vol.20, p.293";"Département des Arts graphiques"
cl020019005;"Etude d'après l'antique : Mercure";"CASSAS Louis-François";;"RF 4846, 3; vol.20, p.293";"Département des Arts graphiques"
cl020019006;"Etude d'après l'antique : Pallas Athénée";"CASSAS Louis-François";;"RF 4846, 4; vol.20, p.293";"Département des Arts graphiques"
cl020019007;"Etude d'après l'antique : Diane chasseresse";"CASSAS Louis-François";;"RF 4846, 5; vol.20, p.293";"Département des Arts graphiques"
cl020019008;"Etude d'après l'antique : femme drapée et couronnée, debout";"CASSAS Louis-François";;"RF 4846, 6; vol.20, p.293";"Département des Arts graphiques"
cl020019009;"Etude d'après l'antique : Melpomène (?)";"CASSAS Louis-François";;"RF 4846, 7; vol.20, p.293";"Département des Arts graphiques"
cl020019010;"Etude d'après l'antique : femme drapée, debout";"CASSAS Louis-François";;"RF 4846, 8; vol.20, p.293";"Département des Arts graphiques"
cl020019011;"Etude d'après l'antique : femme portant un corbeile sur la tête";"CASSAS Louis-François";;"RF 4846, 9; vol.20, p.293";"Département des Arts graphiques"
cl020019012;"Etude d'après l'antique : Arthémis, et sabots de biche";"CASSAS Louis-François";;"RF 4846.1, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019013;"Etude d'une cariatide (?)";"CASSAS Louis-François";;"RF 4846, 10; vol.20, p.293";"Département des Arts graphiques"
cl020019014;"Etude d'après l'antique : la Tragédie ?";"CASSAS Louis-François";;"RF 4846, 11; vol.20, p.293";"Département des Arts graphiques"
cl020019015;"Etude d'après l'antique : Minerve";"CASSAS Louis-François";;"RF 4846, 12; vol.20, p.293";"Département des Arts graphiques"
cl020019016;"Etude d'un génie aîlé";"CASSAS Louis-François";;"RF 4846, 13; vol.20, p.293";"Département des Arts graphiques"
cl020019017;"Etude d'après l'antique : Antinoüs";"CASSAS Louis-François";;"RF 4846, 14; vol.20, p.293";"Département des Arts graphiques"
cl020019018;"Etude d'après un buste antique";"CASSAS Louis-François";;"RF 4846, 15; vol.20, p.293";"Département des Arts graphiques"
cl020019019;"Etude d'après une sculpture de femme en forme de terme";"CASSAS Louis-François";;"RF 4846, 16; vol.20, p.293";"Département des Arts graphiques"
cl020019020;"Etude d'une tête sculptée et d'un buste de femme dans un médaillon";"CASSAS Louis-François";;"RF 4846, 17; vol.20, p.293";"Département des Arts graphiques"
cl020019021;"Etude de masques";"CASSAS Louis-François";;"RF 4846, 18; vol.20, p.293";"Département des Arts graphiques"
cl020019022;"Etude de masques";"CASSAS Louis-François";;"RF 4846, 19; vol.20, p.293";"Département des Arts graphiques"
cl020019023;"Etude de masques";"CASSAS Louis-François";;"RF 4846, 20; vol.20, p.293";"Département des Arts graphiques"
cl020019024;"Etude d'un bas-relief décoré de tête d'hommes et de peaux de bêtes tendues";"CASSAS Louis-François";;"RF 4846, 21; vol.20, p.293";"Département des Arts graphiques"
cl020019025;"Etude d'un bas-relief décoré de masques tragiques";"CASSAS Louis-François";;"RF 4846, 22; vol.20, p.293";"Département des Arts graphiques"
cl020019026;"Etude d'une femme drapée à l'antique tenant une guirlande";"CASSAS Louis-François";;"RF 4846, 23; vol.20, p.293";"Département des Arts graphiques"
cl020019027;"Etude d'après l'antique : femmes drapées se tenant par la main";"CASSAS Louis-François";;"RF 4846, 24; vol.20, p.293";"Département des Arts graphiques"
cl020019028;"Etude d'après un bas-relief : Europe ?";"CASSAS Louis-François";;"RF 4846, 25; vol.20, p.293";"Département des Arts graphiques"
cl020019029;"Etude d'après un bas-relief antique représentant un cortège de muses";"CASSAS Louis-François";;"RF 4846, 26; vol.20, p.293";"Département des Arts graphiques"
cl020019030;"Etude d'après une scène antique";"CASSAS Louis-François";;"RF 4846, 27; vol.20, p.293";"Département des Arts graphiques"
cl020019031;"Etude de deux bas-reliefs antiques";"CASSAS Louis-François";;"RF 4846, 28; vol.20, p.293";"Département des Arts graphiques"
cl020019032;"Etude d'une femme drapée, de profil, portant une corne d'abondance";"CASSAS Louis-François";;"RF 4846, 29; vol.20, p.293";"Département des Arts graphiques"
cl020019033;"Etude d'un cortège antique conduit par Hercule";"CASSAS Louis-François";;"RF 4846, 30; vol.20, p.293";"Département des Arts graphiques"
cl020019034;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 31; vol.20, p.293";"Département des Arts graphiques"
cl020019035;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 32; vol.20, p.293";"Département des Arts graphiques"
cl020019036;"Bas-relief antique représentant des muses rendant hommage à Apollon";"CASSAS Louis-François";;"RF 4846, 33; vol.20, p.293";"Département des Arts graphiques"
cl020019037;"Etude d'après un cortège de dieux antiques";"CASSAS Louis-François";;"RF 4846, 34; vol.20, p.293";"Département des Arts graphiques"
cl020019038;"Etude d'un bas-relief antique représentant Eros conduisant son char";"CASSAS Louis-François";;"RF 4846, 35; vol.20, p.293";"Département des Arts graphiques"
cl020019039;"Etude d'après des motifs décoratifs";"CASSAS Louis-François";;"RF 4846, 36; vol.20, p.293";"Département des Arts graphiques"
cl020019040;"Etude d'un motif de chimères affrontées";"CASSAS Louis-François";;"RF 4846, 37; vol.20, p.293";"Département des Arts graphiques"
cl020019041;"Etude d'après un motif d'acanthe animée de figures d'insectes";"CASSAS Louis-François";;"RF 4846, 38; vol.20, p.293";"Département des Arts graphiques"
cl020019042;"Etude d'un scribe portant sur ses genoux une trinité égyptienne";"CASSAS Louis-François";;"RF 4846, 39; vol.20, p.293";"Département des Arts graphiques"
cl020019043;"Etude d'une sculpture égyptienne portant le dieu Thot(?)";"CASSAS Louis-François";;"RF 4846, 40; vol.20, p.293";"Département des Arts graphiques"
cl020019044;"Etude d'une sculpture égyptienne portant le dieu Osiris dans un naos";"CASSAS Louis-François";;"RF 4846, 41; vol.20, p.293";"Département des Arts graphiques"
cl020019045;"Etude d'une sculpture égyptienne d'époque romaine, portant Osiris";"CASSAS Louis-François";;"RF 4846, 42; vol.20, p.293";"Département des Arts graphiques"
cl020019046;"Etude d'une base de colonne";"CASSAS Louis-François";;"RF 4846, 43; vol.20, p.293";"Département des Arts graphiques"
cl020019047;"Etude d'une sculpture représentant un reine d'Egypte";"CASSAS Louis-François";;"RF 4846, 44; vol.20, p.293";"Département des Arts graphiques"
cl020019048;"Etude d'une sculpture égyptienne représentant un pharaon";"CASSAS Louis-François";;"RF 4846, 45; vol.20, p.293";"Département des Arts graphiques"
cl020019049;"Etude d'un haut-relief égyptien représentant un homme marchant";"CASSAS Louis-François";;"RF 4846, 46; vol.20, p.293";"Département des Arts graphiques"
cl020019050;"Etude d'une sculpture égyptienne représentant la déesse Sekhmet";"CASSAS Louis-François";;"RF 4846, 47; vol.20, p.293";"Département des Arts graphiques"
cl020019051;"Sculpture égyptienne représentant Isis allaitant l'enfant solaire";"CASSAS Louis-François";;"RF 4846, 48; vol.20, p.293";"Département des Arts graphiques"
cl020019052;"Sculpture égyptienne représentant Isis allaitant l'enfant solaire";"CASSAS Louis-François";;"RF 4846, 49; vol.20, p.293";"Département des Arts graphiques"
cl020019053;"Etude d'une sculpture funéraire égyptienne";"CASSAS Louis-François";;"RF 4846, 50; vol.20, p.293";"Département des Arts graphiques"
cl020019054;"Etude de deux urnes";"CASSAS Louis-François";;"RF 4846, 51; vol.20, p.293";"Département des Arts graphiques"
cl020019055;"Etude d'une sculpture en buste d'un dieu égyptien : Athor";"CASSAS Louis-François";;"RF 4846, 52; vol.20, p.293";"Département des Arts graphiques"
cl020019056;"Etude d'un vase canope";"CASSAS Louis-François";;"RF 4846, 53; vol.20, p.293";"Département des Arts graphiques"
cl020019057;"Etude d'un obélisque";"CASSAS Louis-François";;"RF 4846, 54; vol.20, p.293";"Département des Arts graphiques"
cl020019058;"Etude d'un obélisque";"CASSAS Louis-François";;"RF 4846, 55; vol.20, p.293";"Département des Arts graphiques"
cl020019059;"Etudes d'une sculpture égyptienne représentant une reine";"CASSAS Louis-François";;"RF 4846, 56; vol.20, p.293";"Département des Arts graphiques"
cl020019060;"Profil d'un haut-relief égyptien représentant une reine";"CASSAS Louis-François";;"RF 4846, 57; vol.20, p.293";"Département des Arts graphiques"
cl020019061;"Etude d'un bas-relief d'une tombe égyptienne";"CASSAS Louis-François";;"RF 4846, 58; vol.20, p.293";"Département des Arts graphiques"
cl020019062;"Etude d'une sculpture de chouette sur son socle";"CASSAS Louis-François";;"RF 4846, 59; vol.20, p.293";"Département des Arts graphiques"
cl020019063;"Etude d'un taureau en forme d'atlante";"CASSAS Louis-François";;"RF 4846, 60; vol.20, p.293";"Département des Arts graphiques"
cl020019064;"Etude d'un taureau en forme d'atlante";"CASSAS Louis-François";;"RF 4846, 61; vol.20, p.293";"Département des Arts graphiques"
cl020019065;"Etude d'un lion sur un socle";"CASSAS Louis-François";;"RF 4846, 62; vol.20, p.293";"Département des Arts graphiques"
cl020019066;"Etude d'une sculpture de taureau sur un socle";"CASSAS Louis-François";;"RF 4846, 63; vol.20, p.293";"Département des Arts graphiques"
cl020019067;"Etude de deux sculptures de lions allongés";"CASSAS Louis-François";;"RF 4846, 64; vol.20, p.293";"Département des Arts graphiques"
cl020019068;"Etude de deux sculptures égyptiennes de lions couchés d'époque romaine";"CASSAS Louis-François";;"RF 4846, 65; vol.20, p.293";"Département des Arts graphiques"
cl020019069;"Etude de deux bas-reliefs animaliers représentant un lion et une lionne";"CASSAS Louis-François";;"RF 4846, 66; vol.20, p.293";"Département des Arts graphiques"
cl020019070;"Etude d'une sculpture de trophée";"CASSAS Louis-François";;"RF 4846, 67; vol.20, p.293";"Département des Arts graphiques"
cl020019071;"Etude d'une sculpture de trophée";"CASSAS Louis-François";;"RF 4846, 68; vol.20, p.293";"Département des Arts graphiques"
cl020019072;"Etude d'une colonne ornée d'un trophée";"CASSAS Louis-François";;"RF 4846, 69; vol.20, p.293";"Département des Arts graphiques"
cl020019073;"Etude d'un monument à la gloire de la navigation maritime";"CASSAS Louis-François";;"RF 4846, 70; vol.20, p.293";"Département des Arts graphiques"
cl020019074;"Etude d'un monument surmonté d'une figure de Minerve";"CASSAS Louis-François";;"RF 4846, 71; vol.20, p.293";"Département des Arts graphiques"
cl020019075;"Etude de motifs décoratifs";"CASSAS Louis-François";;"RF 4846, 72; vol.20, p.293";"Département des Arts graphiques"
cl020019076;"Etude de deux colonnes";"CASSAS Louis-François";;"RF 4846, 73; vol.20, p.293";"Département des Arts graphiques"
cl020019077;"Etude d'un élément décoratif d'époque empire : athénienne ?";"CASSAS Louis-François";;"RF 4846, 74; vol.20, p.293";"Département des Arts graphiques"
cl020019078;"Tracé circulaire";"CASSAS Louis-François";;"RF 4846, 75; vol.20, p.293";"Département des Arts graphiques"
cl020019079;"Etude d'un élément d'architecture d'époque empire";"CASSAS Louis-François";;"RF 4846, 76; vol.20, p.293";"Département des Arts graphiques"
cl020019080;"Etude de deux satyres en haut-relief";"CASSAS Louis-François";;"RF 4846, 77; vol.20, p.293";"Département des Arts graphiques"
cl020019081;"Pilier orné de motifs de chimères, têtes de béliers et motifs floraux";"CASSAS Louis-François";;"RF 4846, 78; vol.20, p.293";"Département des Arts graphiques"
cl020019083;"Pilier décoré de feuilles d'acanthes, de têtes de béliers et de chimères";"CASSAS Louis-François";;"RF 4846, 79; vol.20, p.293";"Département des Arts graphiques"
cl020019084;"Etude d'un élément d'architecture";"CASSAS Louis-François";;"RF 4846, 80; vol.20, p.293";"Département des Arts graphiques"
cl020019085;"Colonne décorée de motifs géomètriques et d'un frise antique";"CASSAS Louis-François";;"RF 4846, 81; vol.20, p.293";"Département des Arts graphiques"
cl020019086;"Etude d'un élément d'architecture";"CASSAS Louis-François";;"RF 4846, 82; vol.20, p.293";"Département des Arts graphiques"
cl020019087;"Etude d'une colonne";"CASSAS Louis-François";;"RF 4846, 83; vol.20, p.293";"Département des Arts graphiques"
cl020019088;"Etude pour un vase Médicis";"CASSAS Louis-François";;"RF 4846, 84; vol.20, p.293";"Département des Arts graphiques"
cl020019089;"Etude d'un vase antique";"CASSAS Louis-François";;"RF 4846, 85; vol.20, p.293";"Département des Arts graphiques"
cl020019099;"Etude d'un vase antique";"CASSAS Louis-François";;"RF 4846, 86; vol.20, p.293";"Département des Arts graphiques"
cl020019100;"Etude d'un vase antique";"CASSAS Louis-François";;"RF 4846, 87; vol.20, p.293";"Département des Arts graphiques"
cl020019101;"Etude d'un vase antique";"CASSAS Louis-François";;"RF 4846, 88; vol.20, p.293";"Département des Arts graphiques"
cl020019102;"Etude d'après un vase antique";"CASSAS Louis-François";;"RF 4846, 89; vol.20, p.293";"Département des Arts graphiques"
cl020019103;"Etude d'une urne";"CASSAS Louis-François";;"RF 4846, 90; vol.20, p.293";"Département des Arts graphiques"
cl020019104;"Etude d'une vasque supportée par des atlantes et surmontée d'un Mercure";"CASSAS Louis-François";;"RF 4846, 91; vol.20, p.293";"Département des Arts graphiques"
cl020019105;"Etude d'un fauteuil supporté par des sphinges";"CASSAS Louis-François";;"RF 4846, 92; vol.20, p.293";"Département des Arts graphiques"
cl020019106;"Etude d'un élément architectural";"CASSAS Louis-François";;"RF 4846, 93; vol.20, p.293";"Département des Arts graphiques"
cl020019107;"Etude d'un mausolée";"CASSAS Louis-François";;"RF 4846, 94; vol.20, p.293";"Département des Arts graphiques"
cl020019108;"Etude d'un sarcophage";"CASSAS Louis-François";;"RF 4846, 95; vol.20, p.293";"Département des Arts graphiques"
cl020019109;"Etude d'après le sarcophage de Cornélius Scipio Barbatus?";"CASSAS Louis-François";;"RF 4846, 96; vol.20, p.293";"Département des Arts graphiques"
cl020019110;"Etude d'un sarcophage antique";"CASSAS Louis-François";;"RF 4846, 97; vol.20, p.293";"Département des Arts graphiques"
cl020019111;"Etude de la base de la colonne d'Antonin : apothéose d'Antonin et Faustine";"CASSAS Louis-François";;"RF 4846, 98; vol.20, p.293";"Département des Arts graphiques"
cl020019112;"Etude d'après un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 99; vol.20, p.293";"Département des Arts graphiques"
cl020019113;"Etude d'un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 100; vol.20, p.293";"Département des Arts graphiques"
cl020019114;Traits;"CASSAS Louis-François";;"RF 4846, 101; vol.20, p.293";"Département des Arts graphiques"
cl020019115;"Etude d'après un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 102; vol.20, p.293";"Département des Arts graphiques"
cl020019116;"Etude d'un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 103; vol.20, p.293";"Département des Arts graphiques"
cl020019117;"Etude d'après l'antique";"CASSAS Louis-François";;"RF 4846, 104; vol.20, p.293";"Département des Arts graphiques"
cl020019118;"Etude d'un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 105; vol.20, p.293";"Département des Arts graphiques"
cl020019119;"Etude d'un sarcophage antique";"CASSAS Louis-François";;"RF 4846, 106; vol.20, p.293";"Département des Arts graphiques"
cl020019120;"Etudes de sarcophages et d'urnes funéraires";"CASSAS Louis-François";;"RF 4846, 107; vol.20, p.293";"Département des Arts graphiques"
cl020019121;"Etude d'autels funéraires antiques";"CASSAS Louis-François";;"RF 4846, 108; vol.20, p.293";"Département des Arts graphiques"
cl020019122;"Etude d'une bas-relief antique";"CASSAS Louis-François";;"RF 4846.2, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019123;"Etude de fragments de bas-reliefs antiques";"CASSAS Louis-François";;"RF 4846.3, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019124;"Etude d'une base de colonne, d'une urne funéraire, de trois autels antiques";"CASSAS Louis-François";;"RF 4846, 119; vol.20, p.293";"Département des Arts graphiques"
cl020019125;"Etude d'après un fragment de bas-relief antique";"CASSAS Louis-François";;"RF 4846.4, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019126;"Etude de coupes et de motifs d'après l'antique";"CASSAS Louis-François";;"RF 4846, 110; vol.20, p.293";"Département des Arts graphiques"
cl020019127;"Etude d'après un bas-relief antique";"CASSAS Louis-François";;"RF 4846.5, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019128;"Etude d'après des reliefs antiques";"CASSAS Louis-François";;"RF 4846, 111; vol.20, p.293";"Département des Arts graphiques"
cl020019129;"Etudes de motifs animaliers et antiques";"CASSAS Louis-François";;"RF 4846, 112; vol.20, p.293";"Département des Arts graphiques"
cl020019130;"Etude de motifs et d'autels antiques";"CASSAS Louis-François";;"RF 4846, 113; vol.20, p.293";"Département des Arts graphiques"
cl020019131;"Etude de motifs antiques";"CASSAS Louis-François";;"RF 4846, 114; vol.20, p.293";"Département des Arts graphiques"
cl020019132;"Etudes de motifs antiques";"CASSAS Louis-François";;"RF 4846, 115; vol.20, p.293";"Département des Arts graphiques"
