ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585645;Magdebourg;"MONOGRAMMISTE IK";;"L 127 LR/31 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010098930;"Hémisphères de Magdebourg";Anonyme;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212327;"Capitulation de Magdebourg le 8 novembre 1806";"Fort, Siméon";1836;"INV 26570, Recto; NIII 33320; Inventaire Soulié S 2604; vol.11, p.121";"Département des Arts graphiques"
cl020220383;"Soldats au repos sur le bord d'une rivière, à Magdebourg";"MARTINET et BOURGEOIS";1812;"RF 24164, Recto; vol.25, p.68";"Département des Arts graphiques"
cl020626076;"Vue du monument et de la statue équestre de l'empereur Othon sur la grand place de Magdebourg";"Baltard, Louis Pierre";1806;"RFML.AG.2019.33.8, Recto";"Département des Arts graphiques"
cl020524587;"La capitulation de Magdebourg, le 8 novembre 1806.";"AUBERT Jean-Ernest";;"1132 FG/ Recto; G452";"Département des Arts graphiques"
cl010108569;"Plaque : Multiplication des pains et des poissons.";"""groupe de Magdebourg""";"vers 968";"OA 6310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115575;"Plaque ajourée : Le Christ désignant un enfant.";"""groupe de Magdebourg""";"vers 968";"OA 11372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220348;"Vue du monument et de la statue équestre de l'empereur Othon sur la grand place de Magdebourg en 1806";"ZIX Benjamin";;"RF 24139, Recto; vol.25, p.64";"Département des Arts graphiques"
cl010097395;"Chandelier à la cavalière";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450801;"Capitulation de Spandau / Capitulation des quatre forteresses de la Prusse";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450439;"Capitulation de Spandau / Capitulation des quatre forteresses de la Prusse";"Andrieu, Bertrand ; Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143575;"Feuille de croquis avec, à gauche, tête d'homme coiffé d'un chapeau";"BUGATTI Carlo";;"RF 37216, Recto; vol.30, p.8";"Département des Arts graphiques"
cl010112521;"Plaque de reliure d'un des ""Livres du Sacre"" : Saint Jean l'évangéliste.";"""groupe de Magdebourg""";"970 / 980  (2e moitié du Xe siècle)";"MR 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013306;"Saint Norbert tenant un ostensoir et un cierge";"La Hyre, Laurent de";;"INV 34290, Recto; NIII 34464; vol.14, p.155";"Département des Arts graphiques"
