ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222573;pied;;;"CC 0371";"Service de l'Histoire du Louvre"
cl010222718;boule;;;"CC 0183";"Service de l'Histoire du Louvre"
cl010222818;"textile divers, fragment";;;"CC 0370";"Service de l'Histoire du Louvre"
cl010220312;fil;;;"CC 0138";"Service de l'Histoire du Louvre"
cl010220347;"monnaie, fragment";;;"CC 0203";"Service de l'Histoire du Louvre"
cl010220613;épingle;;;"CC 0587";"Service de l'Histoire du Louvre"
cl010221043;nodule;;;"CC 0359";"Service de l'Histoire du Louvre"
cl010220304;anneau;;;"CC 0120";"Service de l'Histoire du Louvre"
cl010220305;aiguille;;;"CC 0121";"Service de l'Histoire du Louvre"
cl010221042;ruban;;;"CC 0356";"Service de l'Histoire du Louvre"
cl010221046;"plaque, fragment";;;"CC 0545";"Service de l'Histoire du Louvre"
cl010220342;"plaque ; nodule";;;"CC 0192";"Service de l'Histoire du Louvre"
cl010220456;"élément décoratif, fragment";;;"CC 0367";"Service de l'Histoire du Louvre"
cl010220529;anneau;;;"CC 0470";"Service de l'Histoire du Louvre"
cl010221044;boucle;;;"CC 0409";"Service de l'Histoire du Louvre"
cl010221045;tige;;;"CC 0418";"Service de l'Histoire du Louvre"
cl010221047;plaque;;;"CC 0546";"Service de l'Histoire du Louvre"
cl010221048;rondelle;;;"CC 0616";"Service de l'Histoire du Louvre"
