ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020606252;"L'église Notre Dame des Champs";"MAROT Jean";1751;"L 410 LR/157 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020104342;"Notre Dame du Scapulaire";"ANONYME ITALIEN XVIIè s";;"INV 14080, Recto; NIII 25124; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020221783;"Porche d'église avec un décor peint : Notre-Dame-des-Doms";"Chassériau, Théodore";;"RF 25285, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020233669;"Poitiers, Notre-Dame-La-Grande";"PENNELL Joseph";1890;"RF 39912, Recto; LUX 812.D138; vol.29";"Département des Arts graphiques"
cl020581175;"Eglise Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581494;"L'église Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/BIS65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581495;"L'église Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/BIS66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020617371;"Plan du chœur de l'église Notre-Dame";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/73 Recto";"Département des Arts graphiques"
cl020039209;"'Le curé de Notre-Dame de Lorette'";"Rouget, Georges";;"RF 31464, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020019453;"Etude (...) pour le Christ de la Résurrection de Notre-Dame-de-Lorette";"Perin, Alphonse";"vers 1836";"RF 5161, Recto; Inv. français, t. XIII B 1007; vol.20, p.346";"Département des Arts graphiques"
cl020233660;"Poitiers, Notre-Dame-La-Grande : façade occidentale";"PENNELL Joseph";1890;"RF 39906, Recto; LUX 812.D132; vol.29";"Département des Arts graphiques"
cl020233662;"Poitiers, Notre-Dame-La-Grande : le choeur";"PENNELL Joseph";1890;"RF 39907, Recto; LUX 812.D133; vol.29";"Département des Arts graphiques"
