ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010449264;"Généralité d'Orléans";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449272;"Généralité d'Orléans";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025969;"Collège d'Orléans";"DUVIVIER Jean et Benjamin";;"RF 12092, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020029062;"Groupe d'habitations, à Orléans";"Leprince, Auguste-Xavier";1826;"RF 13666, 17; vol.23, p.384";"Département des Arts graphiques"
cl010101288;"Médaillon ovale : Portrait de Philippe duc d'Orléans de profil et en buste";"Perrot, Bernard";"vers 1685";"OA 11378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548845;"Vue des environs d'Orléans";"BASAN Pierre François";;"18292 LR/ Recto; 18764; vol.8, p.40";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020019736;"Mausolée de Renée d'Orléans";"ANONYME FRANCAIS XIXè s";;"RF 5280.57, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019727;"Mausolée de Charles d'Orléans";"ANONYME FRANCAIS XIXè s";;"RF 5280.48, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019722;"Tombeau des princes d'Orléans";"ANONYME FRANCAIS XIXè s";;"RF 5280.43, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019724;"Tombeau des princes d'Orléans";"ANONYME FRANCAIS XIXè s";;"RF 5280.45, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010449071;"Cathédrale d’Orléans";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230756;"Apothéose de la princesse Marie d'Orléans";"Granet, François Marius";;"RF 41388, Recto; vol.31, p.59";"Département des Arts graphiques"
cl020111727;"Elisabeth d'Orléans en buste";"Petitot, Jean I";;"RF 188, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020025940;"J. Lenormand, maire d'Orléans";"DUVIVIER Jean et Benjamin";;"RF 12063, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020019726;"Tombeau de Louis Ier d'Orléans (?)";COURONNE;;"RF 5280.47, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020000915;"Le chevalier Orléans";"BELLA Stefano della";;"INV 449.B, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020029070;"Vue d'Orléans et de la Loire";"Leprince, Auguste-Xavier";1826;"RF 13666, 25; vol.23, p.384";"Département des Arts graphiques"
cl020025939;"J. Lenormand, maire d'Orléans";"DUVIVIER Jean et Benjamin";;"RF 12062, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020029071;"Vue d'Orléans prise de l'île Arault";"Leprince, Auguste-Xavier";1826;"RF 13666, 26; vol.23, p.384";"Département des Arts graphiques"
cl020019723;"Plan du tombeau des princes d'Orléans";"ANONYME FRANCAIS XIXè s";;"RF 5280.44, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019737;"Etude de mausolée pour René d'Orléans";"ANONYME FRANCAIS XIXè s";;"RF 5280.58, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020029064;"Embarcations au bord d'un fleuve, près d'Orléans";"Leprince, Auguste-Xavier";1826;"RF 13666, 19; vol.23, p.384";"Département des Arts graphiques"
cl020230629;"Charles Martel, convoquant saint Eucher d'Orléans";"Oudry, Jean-Baptiste";;"RF 41350, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020546092;"Philippe, duc d'Orléans";"NANTEUIL Robert";;"15853 LR/ Recto; 10379; vol.8, p.7";"Département des Arts graphiques"
cl020546091;"Philippe, duc d'Orléans";"NANTEUIL Robert";;"15852 LR/ Recto; 10378; vol.8, p.7";"Département des Arts graphiques"
cl020029068;"Etudes de figures au marché aux bestiaux, à Orléans";"Leprince, Auguste-Xavier";1826;"RF 13666, 23; vol.23, p.384";"Département des Arts graphiques"
cl020611880;"Une soirée chez le duc d'Orléans";"Lami, Eugène";1843;"RF 55315, Recto";"Département des Arts graphiques"
cl020535256;"Henri d'Orléans";"GIROUX Charles";;"751 FG/ Recto; G1673; 6146/1673";"Département des Arts graphiques"
cl020545751;"Gaston d'Orléans";MONCORNET;;"15512 LR/ Recto; 7284; vol.7, p.77";"Département des Arts graphiques"
cl020545752;"Gaston d'Orléans";MONCORNET;;"15513 LR/ Recto; 7283; vol.7, p.77";"Département des Arts graphiques"
cl020546999;"Philippe d'Orléans";"SCHUPPEN Pieter Louis van";;"16161 LR/ Recto; 13234; vol.8, p.17";"Département des Arts graphiques"
cl020547065;"Philippe d'Orléans";"SAINT-AUBIN Augustin de";;"16526 LR/ Recto; 1456a; vol.8, p.19";"Département des Arts graphiques"
cl020608507;"Palais d'Orléans";"MAROT Jean";1649;"L 294 LR/36 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020545344;"Gaston d'Orléans";"GANIERE Jean";;"15107 LR/ Recto; 7155; vol.7, p.65";"Département des Arts graphiques"
cl020547000;"Philippe d'Orléans";"SCHUPPEN Pieter Louis van";;"16162 LR/ Recto; 10811; vol.8, p.17";"Département des Arts graphiques"
cl020029066;"Etudes de figures au marché aux veaux, à Orléans";"Leprince, Auguste-Xavier";1826;"RF 13666, 21; vol.23, p.384";"Département des Arts graphiques"
cl020029067;"Etudes de figures au marché aux bestiaux, à Orléans";"Leprince, Auguste-Xavier";1826;"RF 13666, 22; vol.23, p.384";"Département des Arts graphiques"
cl020551900;"Le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21373 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020551901;"Le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21374 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020551899;"Le duc d'Orléans";"SAINT-AUBIN Augustin de";;"21372 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020034498;"Portrait de Louise-Henriette de Bourbon-Conti, duchesse d'Orléans";"ECOLE FRANCO-SUISSE";;"RF 30994, Recto; vol.26, p.275";"Département des Arts graphiques"
cl010093625;"Gaston d'Orléans";;"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1227";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535231;"Orléans (Louis-Philippe d'Orléans, duc de";"GIROUX Charles";;"20 FG/ Recto; G1015; 6146/1015";"Département des Arts graphiques"
cl010460600;"La ville d’Orléans à Nicolas Gérardin, 1818";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460789;"La ville d’Orléans à Nicolas Gérardin, 1818";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227844;"Entrée de Jeanne d'Arc à Orléans";"Philippoteaux, Félix";;"RF 28569, Recto; vol.25, p.401";"Département des Arts graphiques"
cl010067016;"Portrait de Ferdinand Philippe de Bourbon Orléans, duc d'Orléans (1810-1842)";"Ingres, Jean-Auguste-Dominique ; France";"1842 / 1900  (2e quart du XIXe siècle)";"RF 2005 13";"Département des Peintures"
