ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020516364;"Diane et Actéon";"MAITRE I.S. de 1582";1582;"1314 LR/ Recto; 18082; vol.1, p.55";"Département des Arts graphiques"
cl020516365;"Le Sacrifice d'Abraham";"STEPHANUS Johannes";1582;"1315 LR/ Recto; 18080; vol.1, p.55";"Département des Arts graphiques"
cl020516366;"Bacchus assis sur un tonneau";"MAITRE I.S. de 1582";1582;"1316 LR/ Recto; 13051; vol.1, p.55";"Département des Arts graphiques"
cl020516367;"Bacchus assis sur un tonneau";"MAITRE I.S. de 1582";1582;"1317 LR/ Recto; 18081; vol.1, p.55";"Département des Arts graphiques"
cl020516368;"Fond de coupe : Apollon et Daphné";"MAITRE I.S. de 1582";1582;"1318 LR/ Recto; 17897; vol.1, p.55";"Département des Arts graphiques"
cl020516369;"Fond de coupe : Vénus et Silène";"MAITRE I.S. de 1582";1582;"1319 LR/ Recto; 17898; vol.1, p.55";"Département des Arts graphiques"
cl020516370;"Fond de coupe (faunes et bacchantes)";"MAITRE I.S. de 1582";1582;"1320 LR/ Recto; 17176; vol.1, p.55";"Département des Arts graphiques"
cl020516371;"Fond de coupe (Saturne dans un paysage)";"MAITRE I.S. de 1582";1582;"1321 LR/ Recto; 17177; vol.1, p.55";"Département des Arts graphiques"
cl020516372;"Marche de Bacchus et de Silène (fond de coupe)";"MAITRE I.S. de 1582";;"1322 LR/ Recto; 15938; vol.1, p.56";"Département des Arts graphiques"
cl020516373;"Orphée attirant les animaux";"MAITRE I.S. de 1582";;"1323 LR/ Recto; 16836; vol.1, p.56";"Département des Arts graphiques"
cl020516374;"Grand fond de coupe (L'Olympe)";"MAITRE I.S. de 1582";;"1324 LR/ Recto; 17808; vol.1, p.56";"Département des Arts graphiques"
cl020516375;"Vénus et l'Amour dans un paysage";"MAITRE I.S. de 1582";;"1325 LR/ Recto; 17727; vol.1, p.56";"Département des Arts graphiques"
