ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020222830;"Femme à sa fenêtre ; visages ; croquis";"Chassériau, Théodore";;"RF 26052, 10; vol.25, p.216";"Département des Arts graphiques"
cl020222929;"Croquis : femme à sa fenêtre et Christ";"Chassériau, Théodore";;"RF 26054, 45; vol.25, p.220";"Département des Arts graphiques"
cl020008807;"Une femme à sa fenêtre, tenant un mortier";"MANNOZZI Giovanni";"vers 1621";"INV 1296, Recto; NIII 21992; MA 12562; Inventaire italien, t. IV R 372; vol.1, p.204";"Département des Arts graphiques"
cl020511749;"Septembre 1868, Zürich, à sa femme";"Millet, Jean Francois";1868;"A 2933, Recto; Inventaire Autographes C 2933";"Département des Arts graphiques"
cl020212483;"Une femme arrosant des fleurs à sa fenêtre";"Gérard, François";;"INV 26722, Recto; NIII 35341; vol.11, p.157";"Département des Arts graphiques"
cl020228943;"Femme penchée à sa fenêtre de trois quarts à droite";"BERTON Armand";;"RF 39127, 2; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020219456;"Figures, paysage avec un moulin, chèvre, femme à sa fenêtre,...";"Jongkind, Johan Barthold";;"RF 10867, 4; vol.23, p.105";"Département des Arts graphiques"
cl020228930;"Femme à sa fenêtre, à mi-corps, de face, tenant un vase, et deux croquis";"BERTON Armand";;"RF 39126.36, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl010172027;"maquette architecturale = modèle architectural";;"-600 / -475  (Chypro-archaïque II)";"N III 3293";"Département des Antiquités orientales"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl020036575;"Deux encadrements sculptés d'une porte ou d'une fenêtre et d'une seconde porte";"OPPENORD Gilles Marie";;"RF 35698, 72; vol.28, p.97";"Département des Arts graphiques"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl010063742;"Jeune femme dévoilée soulevant une draperie";"Helst, Bartholomeus van der ; Pays-Bas";1658;"RF 1984 8";"Département des Peintures"
cl020018425;"Femme assise, les mains sur les genoux, coiffée d'un long voile";"Rembrandt, Harmensz. van Rijn";;"RF 4678, Recto; Hollandais H 1172; vol.20, p.265";"Département des Arts graphiques"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117228;"Plaque : La Naissance de la Vierge, d'une série de deux sur la Vie de la Vierge (MR 2537)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
