ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105686;"Plaque décorative, le Mât de Cocagne";"Doat, Taxile";1883;"OA 2689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136210;plaque;;;"AO 11486";"Département des Antiquités orientales"
cl010136187;plaque;;;"AO 11463";"Département des Antiquités orientales"
cl010098507;"Plaque : Cléopâtre";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099306;"Plaque décorative représentant Pierre Pasqual, religieux de la Merci (?)";;"1700 / 1800  (XVIIIe siècle)";"OA 6587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113010;"Moulage d'une plaque décorative islamique";;;"SN 908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097481;"Plaque : Vulcain";"Pénicaud, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152154;"plaquette ; cheville décorative";;"-1200 / -1150  (Bronze récent III)";"AO 27902";"Département des Antiquités orientales"
cl010118023;"Plaque : buste de femme";Anonyme;"1500 / 1600  (XVIe siècle)";"R 1286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096523;"Plaque : Henri II";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"ML 141; N 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097465;"Plaque ovale : Jupiter";"Pénicaud, Jean II";"1525 / 1550  (2e quart du XVIe siècle [?])";"OA 951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097490;"Plaque : Portrait féminin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105364;"Plaque carrée : la Circoncision";"Della Robbia, Atelier des";"1600 / 1700  (XVIIe siècle)";"OA 1915; ADL 5419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099573;"Plaque rectangulaire : la Résurrection, d'après Dürer";"Dürer, Albrecht ; Mengaroni, Ferruccio";"avant 1920";"OA 7358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105365;"Plaque carrée : Vierge à l'Enfant";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1589; ADL 5454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106678;"Plaque ovale encadrée : paysage";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097895;"Plaque : la Déposition du Christ";Anonyme;1587;"OA 1630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096754;"Plaque : Diane surprise par Actéon";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2535; N 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104666;"Plaque rectangulaire : Cyrus élu roi par les enfants du village";"Avelli, Francesco Xanto";1536;"OA 9029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112860;"Plaque rectangulaire : Vierge à l'Enfant";"Vittorio di Filippo Floris, dit il Prestino";1536;"OA 1827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426118;"plaque, fragment";;;"CN 12101; 03476";"Service de l'Histoire du Louvre"
cl010114140;"Plaque : Vénus et l'Amour";"Limosin, Léonard";1555;"MRR 274; N 1251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100243;"Plaque rectangulaire : Cyrus enfant recueilli par le berger";"Avelli, Francesco Xanto";1536;"OA 9028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115938;"Plaque rectangulaire : l'Aurore";"Fabrique Giustiniani";1871;"OA 7183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108611;"Plaque rectangulaire : Le Serpent d'airain";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"ML 9; SN 595; N 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102788;"Deux fragments d'une plaque de revêtement décorative à décor d'ondulation";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096751;"Plaque : Un Concert";"Limosin, Léonard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2524; N 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096746;"Plaque : Phaéton sur le char du soleil";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2509; N 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165548;"plaque ; niche";;0;"AO 4749";"Département des Antiquités orientales"
cl010250795;"plaque Campana";;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"RS 206";"Département des Antiquités grecques, étrusques et romaines"
cl010098407;"Plaque rectangulaire : Allégorie de l'Eau";"Sadeler, Johan ; Vos, Marten de ; Anonyme";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114715;"Plaque rectangulaire : la Charité";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106366;"Plaque rectangulaire : femme en buste";Anonyme;"1490 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"R 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110027;"Plaque rectangulaire : Vierge à l'Enfant";Anonyme;"vers 1480";"OA 5019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114363;"Plaque rectangulaire : Le Triomphe d'Amphitrite";"Gentili, Carmine ; Atelier des Gentili";"1720 / 1750  (2e quart du XVIIIe siècle)";"OA 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097047;"Plaque : Psyché est emportée par Zéphyr";"Limosin, Léonard";1534;"N 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109422;"Plaquette décorative : un valet menant un chien";"Atelier des Embriachi";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 2768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097048;"Plaque : Portrait de François de Lorraine, duc de Guise (1520-1563)";"Limosin, Léonard";1557;"N 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097472;"Plaque : Combat de cavaliers, d'un ensemble de deux (OA 965)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109167;"Plaque rectangulaire : la Vierge et l'Enfant";Anonyme;"vers 1500";"OA 3100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116096;"Plaque rectangulaire en bas-relief : saint Jérôme";"Andreoli, Giorgio di Pietro ; Vittorio di Filippo Floris, dit il Prestino";"1530 / 1550  (2e quart du XVIe siècle)";"OA 1851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096931;"Plaque circulaire : Néron, d'une série de douze (MRR 260 à 271)";"Laudin, Jacques I";;"MRR 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097473;"Plaque : Chasse au lion, d'un ensemble de deux (OA 964)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
