ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015622;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 619; N 2891 E; Clot bey C 22 n°39";"Département des Antiquités égyptiennes"
cl010015621;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 2706; N 2891 F; Clot bey C 32 n°3";"Département des Antiquités égyptiennes"
cl010018028;"figurine ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 2762; N 3975; AF 2902; Clot bey C 33 n°34";"Département des Antiquités égyptiennes"
cl010014062;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 195; N 2891 D; Clot bey C 22 N°49";"Département des Antiquités égyptiennes"
cl010014064;"figurine d'Osiris à l'obélisque";;"-332 / -30  (époque ptolémaïque)";"E 2707; N 2891 B; Clot bey C 32 N° 4";"Département des Antiquités égyptiennes"
cl010015790;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 2891 A";"Département des Antiquités égyptiennes"
cl010016438;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 13345; CM 328";"Département des Antiquités égyptiennes"
cl010017170;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 13343; CM 326";"Département des Antiquités égyptiennes"
cl010005285;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 22314; MG 4815";"Département des Antiquités égyptiennes"
cl010337764;"figurine d'Osiris à l'obélisque";;;"E 13344; CM 327; 263";"Département des Antiquités égyptiennes"
cl010014970;"figurine d'Osiris à l'obélisque";;;"E 5766";"Département des Antiquités égyptiennes"
cl010014063;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 172; N 2891 C; Clot bey C 22 N°14";"Département des Antiquités égyptiennes"
cl010005288;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 22307; MG 4808";"Département des Antiquités égyptiennes"
cl010017169;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13342; CM 325";"Département des Antiquités égyptiennes"
cl010337458;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 2891; G 322; Durand n°232";"Département des Antiquités égyptiennes"
cl010337459;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 171; 615; Clot bey C 22 n°13; N 2891";"Département des Antiquités égyptiennes"
cl010337767;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 13341; CM 324; D.961.2.67";"Département des Antiquités égyptiennes"
cl010337766;"sarcophage miniature ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 5246; D.1923.2.41";"Département des Antiquités égyptiennes"
cl010017280;"figurine d'Osiris à l'obélisque ; statue de Ptah-Sokar-Osiris";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 18955; MG 1446";"Département des Antiquités égyptiennes"
cl010016881;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13352; CM 335";"Département des Antiquités égyptiennes"
cl010030575;"sarcophage miniature ; élément momifié ; tissu ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 2833";"Département des Antiquités égyptiennes"
