ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101289;"Dieu présentant Eve à Adam";"ATELIER DE RAPHAEL";;"INV 4055, Recto; NIII 1578; MA 1519; vol.2, p.190";"Département des Arts graphiques"
cl020043478;"Enée se présentant devant Didon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34730, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020042706;"Homme présentant un groupe sculpté";"STEINLEN Théophile Alexandre";;"RF 34070, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020100253;"Sainte Véronique présentant la Sainte Face";"Fetti, Domenico";;"INV 3060, Recto; NIII 2579; MA 2471; vol.2, p.32";"Département des Arts graphiques"
cl020538404;"Sainte Véronique présentant la sainte Face";"ANONYME XVè s";;"7354 LR/ Recto";"Département des Arts graphiques"
cl020580296;"Sainte Véronique présentant la Sainte Face";"PETRAK Aloïs";;"L 35 LR/20 Recto; 64; vol.9, p.37";"Département des Arts graphiques"
cl020035299;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 34844, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035722;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 35250, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020205342;"Pape présentant l'Enfant à des saints";"ANONYME ITALIEN fin XVIIè s";;"INV 17852, Recto; NIII 20957; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl020035724;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 35252, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020104116;"Sainte Véronique présentant la Sainte Face";"Vanni, Francesco";;"INV 13866, Recto; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020106608;"Vénus assise, présentant un miroir à l'Amour";"ATELIER DE RAPHAEL";;"INV 21931.BIS, Recto; NIII 27561; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020227213;"Texte orné, présentant l'album";"ANONYME FRANCAIS XIXè s";;"RF 27974, 3; vol.25, p.376";"Département des Arts graphiques"
cl020022222;"Musicien présentant une partition";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6980, Recto; Inv. français, t. XIII B 1457; vol.21, p.324";"Département des Arts graphiques"
cl020209818;"Bergers présentant des offrandes";"Poussin, Nicolas";;"INV 32478, Recto; NIII 29508; MA 12645; Inv. français, t. XIII B 1802; vol.13, p.254";"Département des Arts graphiques"
cl020590932;"L'Amour presentant un bouquet";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18954 LR/ Recto; 19246; vol.6, p.41";"Département des Arts graphiques"
cl010456392;"Caricature présentant 5 personnages";"Jeune, Pécould";"1800 / 1900  (XIXe siècle)";"MD 2013-1-5";"Musée national Eugène-Delacroix"
cl020101443;"Psyché portée au palais ; Psyché présentant à Vénus l'eau du Styx ; putti";"PIETRI Pietro de";;"INV 4203, Recto; NIII 19377; MA 12543; vol.2, p.210";"Département des Arts graphiques"
cl020101102;"Psyché présentant à Vénus l'eau du Styx ou Psyché présentant à Vénus le cadeau de Proserpine";"Santi, Raffaello, dit Raphaël";;"INV 3875, Recto; NIII 1443; MA 1390; vol.2, p.164";"Département des Arts graphiques"
cl020205321;"Saint Joseph entouré de saints présentant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17832, Recto; NIII 20871; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl020125472;"Vache, debout, présentant la croupe";"Boudin, Eugène";;"RF 17177, Recto; vol.24, p.177";"Département des Arts graphiques"
cl020130427;"Vapeur se présentant de face";"Boudin, Eugène";;"RF 21009, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020576678;"Sarah présentant Agar à Abraham";"Pencz, Georg";;"L 39 LR/1 Recto; 4978; vol.9, p.38";"Département des Arts graphiques"
cl020107440;"David se présentant devant Saül";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22632, Recto; NIII 8555; MA 8076; Primitifs des Pays-Bas P 230; vol.9, p.345";"Département des Arts graphiques"
cl020124608;"Main gauche présentant la paume";"ANONYME FRANCAIS XIXè s";;"RF 16425, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020128621;"Homme présentant un grand poisson";"Boudin, Eugène";;"RF 19580, Recto; vol.24, p.271";"Département des Arts graphiques"
cl020129271;"Deux vaches présentant leur croupe";"Boudin, Eugène";;"RF 20101, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129363;"Deux vaches présentant leur croupe";"Boudin, Eugène";;"RF 20173, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020208692;"Mercure présentant Psyché à Jupiter";"Loir, Nicolas";;"INV 30856, Recto; NIII 27339; MA 12624; vol.12, p.408";"Département des Arts graphiques"
cl020122718;"Etudes de divers personnages, et motifs d'architecture : Tite-Live présentant à Auguste son histoire";"Delacroix, Eugène";;"RF 9410, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020102380;"Saint debout, présentant un livre";"ANONYME ITALIEN début XVIIè s";;"INV 12244, Recto; NIII 23305; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl020132079;"Voilier se présentant par l'avant";"Boudin, Eugène";;"RF 22256, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020208693;"Mercure présentant Psyché à Jupiter";"Loir, Nicolas";;"INV 30857, Recto; NIII 29613; MA 12645; vol.12, p.408";"Département des Arts graphiques"
cl010053227;"Marchand arabe présentant une jument";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3892";"Département des Peintures"
cl010062123;"Sarah présentant Agar à Abraham";"Dyck, Philip van ; Pays-Bas";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 1265; MR 686";"Département des Peintures"
cl010067627;"Vénus présentant Hélène à Pâris";"Hamilton, Gavin ; Ecosse";"1777 / 1780  (XVIIIe siècle)";"RF 2011 56";"Département des Peintures"
cl020101445;"Mercure présentant à Psyché la coupe de l'immortalité";"Santi, Raffaello, dit Raphaël";;"INV 4205, Recto; NIII 26330; MA 12614; vol.2, p.210";"Département des Arts graphiques"
cl020106447;"Théodote présentant à César la tête de Pompée";"ATELIER DE RAPHAEL";;"INV 21791.BIS, Recto; NIII 25079; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020205144;"Deux études pour sainte Véronique présentant la Sainte Face";"ANONYME ITALIEN fin XVIIè s";;"INV 17667, Recto; NIII 19825; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020205145;"Deux études pour sainte Véronique présentant la Sainte Face";"ANONYME ITALIEN fin XVIIè s";;"INV 17667, Verso; NIII 19825; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020001821;"David présentant la tête de Goliath";"ANONYME FLORENTIN XVIIè s";;"INV 1211, Recto; NIII 26790; MA 12618; Inventaire italien, t. IV R 589; vol.1, p.189";"Département des Arts graphiques"
cl020014188;"Planche présentant des monnaies de Rhodes";"ANONYME FRANCAIS XVIIIè s";;"INV 35126, Recto; NIII 34362; vol.14, p.320";"Département des Arts graphiques"
cl020031087;"Enfant assis, présentant une partition ouverte";"BARRIAS Félix Joseph";;"RF 15071, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020111274;"Dame présentant son enfant à l'église";"JOHANNOT Tony";;"MI 881, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020131299;"Voilier se présentant par la poupe";"Boudin, Eugène";;"RF 21660, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020131300;"Voilier se présentant par la poupe";"Boudin, Eugène";;"RF 21661, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020025666;"Vieux voilier, se présentant par l'arrière";"Lépine, Stanislas";;"RF 11890, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020100894;"Femme présentant des fleurs à Apollon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3680, Recto; NIII 1956; MA 1884; vol.2, p.129";"Département des Arts graphiques"
cl020131522;"Vapeur se présentant par la poupe";"Boudin, Eugène";;"RF 21831, Verso; vol.24, p.344";"Département des Arts graphiques"
cl020521569;"Femme présentant un arc à l'Amour";"JANINET Jean François";;"6459 LR/ Recto; 15159; vol.3, p.56";"Département des Arts graphiques"
cl020538469;"Eve présentant la pomme à Adam";"ANONYME XVIè s";;"7419 LR/ Recto; 5556; vol.6, p.13";"Département des Arts graphiques"
cl020012855;"Homme debout, drapé, présentant un fruit";"ANONYME FRANCAIS XVIIè s";;"INV 33878, Recto; NIII 23322; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020107871;"Sarah présentant Agar à Abraham couché";"Rembrandt, Harmensz. van Rijn";;"INV 22996, Recto; NIII 28608; MA 12636; Hollandais H 1205; vol.9, p.408";"Département des Arts graphiques"
cl020130182;"Voilier se présentant par la poupe";"Boudin, Eugène";;"RF 20811, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020140656;"David présentant la tête de Goliath";"Chapu, Henri";;"RF 23206, 122; vol.24, p.443";"Département des Arts graphiques"
cl020140657;"David présentant la tête de Goliath";"Chapu, Henri";;"RF 23206, 123; vol.24, p.443";"Département des Arts graphiques"
cl020526889;"Chapron présentant le buste de Raphaël";"Chaperon, Nicolas";;"6567 C/ Recto";"Département des Arts graphiques"
cl020011304;"L'amiral d'Andelot présentant au roi la requête des huguenots";"Boucher, François";;"INV 25176, Recto; NIII 13582; MA 10913; vol.10, p.267";"Département des Arts graphiques"
cl010062420;"Renaud présentant un miroir à Armide";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 798; MR 185";"Département des Peintures"
cl010329515;"Jeune fille présentant un gobelet";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7132; GM 167; 63";"Département des Arts de l'Islam"
cl020114156;"Etudes d'après des mosaïques à Monreale : Dieu présentant Eve à Adam";"DELAUNAY Elie";;"RF 1893, 38; vol.19, p.158";"Département des Arts graphiques"
cl020006953;"Vénus présentant un guerrier aux Dieux assemblés";"Solimena, Francesco";;"INV 9822, Recto; NIII 3164; MA 3014; vol.4, p.512";"Département des Arts graphiques"
cl020007524;"Une femme présentant un enfant à Saturne";"MALOMBRA Pietro";;"INV 5065, Recto; NIII 3983; MA 3776; vol.3, p.71";"Département des Arts graphiques"
cl020011669;"Eve présentant le fruit défendu à Adam";"Corneille, Michel II";;"INV 25539, Recto; NIII 7001; MA 6520; vol.10, p.333";"Département des Arts graphiques"
cl020014579;"Un roi se présentant devant un faune";"Le Brun, Charles";;"RF 2366, Recto; Guiffrey et Marcel G 6032; vol.20, p.20";"Département des Arts graphiques"
cl020115794;"Cheval, debout, se présentant par la croupe";"Montfort, Antoine Alphonse";;"RF 7389, Recto; Guiffrey et Marcel G 11549; vol.22, p.25";"Département des Arts graphiques"
cl020129269;"Vache tournée à gauche, présentant sa croupe";"Boudin, Eugène";;"RF 20099, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020202385;"Eve présentant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 15202, Recto; NIII 16436; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020204728;"Deux femmes se présentant à un prélat";"ANONYME ITALIEN fin XVIIè s";;"INV 17276, Recto; NIII 19133; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020012838;"Angelot présentant un portrait à une princesse";"ANONYME FRANCAIS XVIIè s";;"INV 33861, Recto; NIII 15809; MA 12516; vol.14, p.78";"Département des Arts graphiques"
cl020025504;"Deux chevaux au repos, présentant leur croupe";"Lépine, Stanislas";;"RF 11793, Recto; vol.23, p.193";"Département des Arts graphiques"
